�17 Abs. 2 Nr. 3 StromNZV;;;
Netzverluste 2021 - Netzgebiet Bochum;;;
;;Summe in kWh:;48.099.559
;;;kW
01.01.2021;00:00;00:15;7.704
01.01.2021;00:15;00:30;7.721
01.01.2021;00:30;00:45;7.576
01.01.2021;00:45;01:00;7.349
01.01.2021;01:00;01:15;7.143
01.01.2021;01:15;01:30;6.915
01.01.2021;01:30;01:45;6.686
01.01.2021;01:45;02:00;6.424
01.01.2021;02:00;02:15;6.154
01.01.2021;02:15;02:30;6.152
01.01.2021;02:30;02:45;6.140
01.01.2021;02:45;03:00;5.935
01.01.2021;03:00;03:15;5.725
01.01.2021;03:15;03:30;5.545
01.01.2021;03:30;03:45;5.415
01.01.2021;03:45;04:00;5.324
01.01.2021;04:00;04:15;5.199
01.01.2021;04:15;04:30;5.046
01.01.2021;04:30;04:45;4.918
01.01.2021;04:45;05:00;4.777
01.01.2021;05:00;05:15;4.545
01.01.2021;05:15;05:30;4.495
01.01.2021;05:30;05:45;4.532
01.01.2021;05:45;06:00;4.403
01.01.2021;06:00;06:15;4.145
01.01.2021;06:15;06:30;4.048
01.01.2021;06:30;06:45;4.072
01.01.2021;06:45;07:00;4.054
01.01.2021;07:00;07:15;4.126
01.01.2021;07:15;07:30;4.127
01.01.2021;07:30;07:45;4.130
01.01.2021;07:45;08:00;4.120
01.01.2021;08:00;08:15;4.181
01.01.2021;08:15;08:30;4.200
01.01.2021;08:30;08:45;4.456
01.01.2021;08:45;09:00;4.680
01.01.2021;09:00;09:15;4.946
01.01.2021;09:15;09:30;5.281
01.01.2021;09:30;09:45;5.537
01.01.2021;09:45;10:00;5.674
01.01.2021;10:00;10:15;6.015
01.01.2021;10:15;10:30;6.281
01.01.2021;10:30;10:45;6.457
01.01.2021;10:45;11:00;6.700
01.01.2021;11:00;11:15;6.949
01.01.2021;11:15;11:30;7.186
01.01.2021;11:30;11:45;7.338
01.01.2021;11:45;12:00;7.455
01.01.2021;12:00;12:15;7.513
01.01.2021;12:15;12:30;7.701
01.01.2021;12:30;12:45;7.687
01.01.2021;12:45;13:00;7.898
01.01.2021;13:00;13:15;8.212
01.01.2021;13:15;13:30;8.206
01.01.2021;13:30;13:45;8.194
01.01.2021;13:45;14:00;8.086
01.01.2021;14:00;14:15;8.275
01.01.2021;14:15;14:30;8.062
01.01.2021;14:30;14:45;7.869
01.01.2021;14:45;15:00;7.661
01.01.2021;15:00;15:15;7.684
01.01.2021;15:15;15:30;8.027
01.01.2021;15:30;15:45;8.130
01.01.2021;15:45;16:00;8.116
01.01.2021;16:00;16:15;7.929
01.01.2021;16:15;16:30;8.064
01.01.2021;16:30;16:45;8.268
01.01.2021;16:45;17:00;8.522
01.01.2021;17:00;17:15;8.675
01.01.2021;17:15;17:30;8.627
01.01.2021;17:30;17:45;8.703
01.01.2021;17:45;18:00;8.714
01.01.2021;18:00;18:15;8.737
01.01.2021;18:15;18:30;8.799
01.01.2021;18:30;18:45;8.845
01.01.2021;18:45;19:00;8.661
01.01.2021;19:00;19:15;8.619
01.01.2021;19:15;19:30;8.526
01.01.2021;19:30;19:45;8.375
01.01.2021;19:45;20:00;8.264
01.01.2021;20:00;20:15;8.074
01.01.2021;20:15;20:30;7.902
01.01.2021;20:30;20:45;7.817
01.01.2021;20:45;21:00;7.672
01.01.2021;21:00;21:15;7.936
01.01.2021;21:15;21:30;7.919
01.01.2021;21:30;21:45;7.784
01.01.2021;21:45;22:00;7.786
01.01.2021;22:00;22:15;8.000
01.01.2021;22:15;22:30;7.595
01.01.2021;22:30;22:45;7.449
01.01.2021;22:45;23:00;7.162
01.01.2021;23:00;23:15;6.924
01.01.2021;23:15;23:30;7.020
01.01.2021;23:30;23:45;6.900
01.01.2021;23:45;00:00;6.816
02.01.2021;00:00;00:15;7.206
02.01.2021;00:15;00:30;7.011
02.01.2021;00:30;00:45;6.734
02.01.2021;00:45;01:00;6.487
02.01.2021;01:00;01:15;6.258
02.01.2021;01:15;01:30;5.959
02.01.2021;01:30;01:45;5.645
02.01.2021;01:45;02:00;5.460
02.01.2021;02:00;02:15;5.276
02.01.2021;02:15;02:30;5.356
02.01.2021;02:30;02:45;5.422
02.01.2021;02:45;03:00;5.273
02.01.2021;03:00;03:15;5.201
02.01.2021;03:15;03:30;5.006
02.01.2021;03:30;03:45;4.991
02.01.2021;03:45;04:00;4.908
02.01.2021;04:00;04:15;4.815
02.01.2021;04:15;04:30;4.764
02.01.2021;04:30;04:45;4.692
02.01.2021;04:45;05:00;4.624
02.01.2021;05:00;05:15;4.493
02.01.2021;05:15;05:30;4.510
02.01.2021;05:30;05:45;4.507
02.01.2021;05:45;06:00;4.518
02.01.2021;06:00;06:15;4.314
02.01.2021;06:15;06:30;4.288
02.01.2021;06:30;06:45;4.331
02.01.2021;06:45;07:00;4.414
02.01.2021;07:00;07:15;4.576
02.01.2021;07:15;07:30;4.722
02.01.2021;07:30;07:45;4.790
02.01.2021;07:45;08:00;4.880
02.01.2021;08:00;08:15;5.055
02.01.2021;08:15;08:30;5.252
02.01.2021;08:30;08:45;5.513
02.01.2021;08:45;09:00;5.848
02.01.2021;09:00;09:15;6.201
02.01.2021;09:15;09:30;6.456
02.01.2021;09:30;09:45;6.673
02.01.2021;09:45;10:00;6.854
02.01.2021;10:00;10:15;7.131
02.01.2021;10:15;10:30;7.363
02.01.2021;10:30;10:45;7.575
02.01.2021;10:45;11:00;7.707
02.01.2021;11:00;11:15;7.771
02.01.2021;11:15;11:30;8.028
02.01.2021;11:30;11:45;8.108
02.01.2021;11:45;12:00;8.237
02.01.2021;12:00;12:15;8.318
02.01.2021;12:15;12:30;8.440
02.01.2021;12:30;12:45;8.383
02.01.2021;12:45;13:00;8.528
02.01.2021;13:00;13:15;8.686
02.01.2021;13:15;13:30;8.776
02.01.2021;13:30;13:45;8.638
02.01.2021;13:45;14:00;8.634
02.01.2021;14:00;14:15;8.765
02.01.2021;14:15;14:30;8.668
02.01.2021;14:30;14:45;8.488
02.01.2021;14:45;15:00;8.398
02.01.2021;15:00;15:15;8.434
02.01.2021;15:15;15:30;8.742
02.01.2021;15:30;15:45;8.702
02.01.2021;15:45;16:00;8.711
02.01.2021;16:00;16:15;8.603
02.01.2021;16:15;16:30;8.651
02.01.2021;16:30;16:45;8.782
02.01.2021;16:45;17:00;8.927
02.01.2021;17:00;17:15;8.961
02.01.2021;17:15;17:30;8.963
02.01.2021;17:30;17:45;9.105
02.01.2021;17:45;18:00;9.066
02.01.2021;18:00;18:15;9.082
02.01.2021;18:15;18:30;9.099
02.01.2021;18:30;18:45;9.069
02.01.2021;18:45;19:00;8.951
02.01.2021;19:00;19:15;8.886
02.01.2021;19:15;19:30;8.726
02.01.2021;19:30;19:45;8.654
02.01.2021;19:45;20:00;8.439
02.01.2021;20:00;20:15;8.295
02.01.2021;20:15;20:30;8.029
02.01.2021;20:30;20:45;7.878
02.01.2021;20:45;21:00;7.735
02.01.2021;21:00;21:15;8.073
02.01.2021;21:15;21:30;7.987
02.01.2021;21:30;21:45;7.918
02.01.2021;21:45;22:00;7.887
02.01.2021;22:00;22:15;8.013
02.01.2021;22:15;22:30;7.619
02.01.2021;22:30;22:45;7.597
02.01.2021;22:45;23:00;7.377
02.01.2021;23:00;23:15;7.099
02.01.2021;23:15;23:30;7.111
02.01.2021;23:30;23:45;7.061
02.01.2021;23:45;00:00;7.041
03.01.2021;00:00;00:15;7.423
03.01.2021;00:15;00:30;7.178
03.01.2021;00:30;00:45;6.882
03.01.2021;00:45;01:00;6.572
03.01.2021;01:00;01:15;6.279
03.01.2021;01:15;01:30;5.971
03.01.2021;01:30;01:45;5.727
03.01.2021;01:45;02:00;5.517
03.01.2021;02:00;02:15;5.320
03.01.2021;02:15;02:30;5.366
03.01.2021;02:30;02:45;5.382
03.01.2021;02:45;03:00;5.289
03.01.2021;03:00;03:15;5.139
03.01.2021;03:15;03:30;4.996
03.01.2021;03:30;03:45;4.892
03.01.2021;03:45;04:00;4.804
03.01.2021;04:00;04:15;4.756
03.01.2021;04:15;04:30;4.653
03.01.2021;04:30;04:45;4.561
03.01.2021;04:45;05:00;4.562
03.01.2021;05:00;05:15;4.362
03.01.2021;05:15;05:30;4.290
03.01.2021;05:30;05:45;4.223
03.01.2021;05:45;06:00;4.169
03.01.2021;06:00;06:15;3.943
03.01.2021;06:15;06:30;3.938
03.01.2021;06:30;06:45;4.023
03.01.2021;06:45;07:00;4.089
03.01.2021;07:00;07:15;4.231
03.01.2021;07:15;07:30;4.220
03.01.2021;07:30;07:45;4.516
03.01.2021;07:45;08:00;4.611
03.01.2021;08:00;08:15;4.857
03.01.2021;08:15;08:30;5.066
03.01.2021;08:30;08:45;5.302
03.01.2021;08:45;09:00;5.620
03.01.2021;09:00;09:15;6.035
03.01.2021;09:15;09:30;6.399
03.01.2021;09:30;09:45;6.631
03.01.2021;09:45;10:00;6.875
03.01.2021;10:00;10:15;7.244
03.01.2021;10:15;10:30;7.611
03.01.2021;10:30;10:45;7.834
03.01.2021;10:45;11:00;7.946
03.01.2021;11:00;11:15;8.160
03.01.2021;11:15;11:30;8.245
03.01.2021;11:30;11:45;8.273
03.01.2021;11:45;12:00;8.493
03.01.2021;12:00;12:15;8.634
03.01.2021;12:15;12:30;8.754
03.01.2021;12:30;12:45;8.772
03.01.2021;12:45;13:00;8.912
03.01.2021;13:00;13:15;9.078
03.01.2021;13:15;13:30;9.059
03.01.2021;13:30;13:45;8.999
03.01.2021;13:45;14:00;8.866
03.01.2021;14:00;14:15;8.970
03.01.2021;14:15;14:30;8.949
03.01.2021;14:30;14:45;8.826
03.01.2021;14:45;15:00;8.620
03.01.2021;15:00;15:15;8.627
03.01.2021;15:15;15:30;8.932
03.01.2021;15:30;15:45;8.955
03.01.2021;15:45;16:00;8.902
03.01.2021;16:00;16:15;8.765
03.01.2021;16:15;16:30;8.842
03.01.2021;16:30;16:45;8.930
03.01.2021;16:45;17:00;9.122
03.01.2021;17:00;17:15;9.241
03.01.2021;17:15;17:30;9.123
03.01.2021;17:30;17:45;9.238
03.01.2021;17:45;18:00;9.201
03.01.2021;18:00;18:15;9.328
03.01.2021;18:15;18:30;9.205
03.01.2021;18:30;18:45;9.235
03.01.2021;18:45;19:00;9.161
03.01.2021;19:00;19:15;9.028
03.01.2021;19:15;19:30;8.927
03.01.2021;19:30;19:45;8.750
03.01.2021;19:45;20:00;8.596
03.01.2021;20:00;20:15;8.355
03.01.2021;20:15;20:30;8.074
03.01.2021;20:30;20:45;8.019
03.01.2021;20:45;21:00;7.863
03.01.2021;21:00;21:15;8.200
03.01.2021;21:15;21:30;8.158
03.01.2021;21:30;21:45;7.908
03.01.2021;21:45;22:00;7.879
03.01.2021;22:00;22:15;8.052
03.01.2021;22:15;22:30;7.661
03.01.2021;22:30;22:45;7.430
03.01.2021;22:45;23:00;7.212
03.01.2021;23:00;23:15;6.856
03.01.2021;23:15;23:30;6.798
03.01.2021;23:30;23:45;6.737
03.01.2021;23:45;00:00;6.663
04.01.2021;00:00;00:15;7.071
04.01.2021;00:15;00:30;6.947
04.01.2021;00:30;00:45;6.543
04.01.2021;00:45;01:00;6.268
04.01.2021;01:00;01:15;6.017
04.01.2021;01:15;01:30;5.797
04.01.2021;01:30;01:45;5.587
04.01.2021;01:45;02:00;5.343
04.01.2021;02:00;02:15;5.195
04.01.2021;02:15;02:30;5.309
04.01.2021;02:30;02:45;5.353
04.01.2021;02:45;03:00;5.275
04.01.2021;03:00;03:15;5.156
04.01.2021;03:15;03:30;4.987
04.01.2021;03:30;03:45;4.997
04.01.2021;03:45;04:00;4.904
04.01.2021;04:00;04:15;4.908
04.01.2021;04:15;04:30;4.894
04.01.2021;04:30;04:45;4.912
04.01.2021;04:45;05:00;4.936
04.01.2021;05:00;05:15;4.850
04.01.2021;05:15;05:30;4.806
04.01.2021;05:30;05:45;4.814
04.01.2021;05:45;06:00;4.903
04.01.2021;06:00;06:15;4.814
04.01.2021;06:15;06:30;4.888
04.01.2021;06:30;06:45;4.970
04.01.2021;06:45;07:00;4.934
04.01.2021;07:00;07:15;5.035
04.01.2021;07:15;07:30;4.971
04.01.2021;07:30;07:45;5.003
04.01.2021;07:45;08:00;4.979
04.01.2021;08:00;08:15;5.195
04.01.2021;08:15;08:30;5.231
04.01.2021;08:30;08:45;5.423
04.01.2021;08:45;09:00;5.469
04.01.2021;09:00;09:15;5.606
04.01.2021;09:15;09:30;5.645
04.01.2021;09:30;09:45;5.688
04.01.2021;09:45;10:00;5.747
04.01.2021;10:00;10:15;5.833
04.01.2021;10:15;10:30;6.024
04.01.2021;10:30;10:45;5.977
04.01.2021;10:45;11:00;6.090
04.01.2021;11:00;11:15;6.099
04.01.2021;11:15;11:30;6.189
04.01.2021;11:30;11:45;6.348
04.01.2021;11:45;12:00;6.351
04.01.2021;12:00;12:15;6.487
04.01.2021;12:15;12:30;6.417
04.01.2021;12:30;12:45;6.518
04.01.2021;12:45;13:00;6.634
04.01.2021;13:00;13:15;6.960
04.01.2021;13:15;13:30;6.958
04.01.2021;13:30;13:45;7.005
04.01.2021;13:45;14:00;7.154
04.01.2021;14:00;14:15;7.192
04.01.2021;14:15;14:30;7.060
04.01.2021;14:30;14:45;6.810
04.01.2021;14:45;15:00;6.712
04.01.2021;15:00;15:15;6.828
04.01.2021;15:15;15:30;7.191
04.01.2021;15:30;15:45;7.425
04.01.2021;15:45;16:00;7.376
04.01.2021;16:00;16:15;7.384
04.01.2021;16:15;16:30;7.409
04.01.2021;16:30;16:45;7.435
04.01.2021;16:45;17:00;7.577
04.01.2021;17:00;17:15;7.812
04.01.2021;17:15;17:30;7.753
04.01.2021;17:30;17:45;7.905
04.01.2021;17:45;18:00;7.882
04.01.2021;18:00;18:15;7.987
04.01.2021;18:15;18:30;7.990
04.01.2021;18:30;18:45;7.881
04.01.2021;18:45;19:00;7.820
04.01.2021;19:00;19:15;7.783
04.01.2021;19:15;19:30;7.749
04.01.2021;19:30;19:45;7.697
04.01.2021;19:45;20:00;7.620
04.01.2021;20:00;20:15;7.536
04.01.2021;20:15;20:30;7.458
04.01.2021;20:30;20:45;7.427
04.01.2021;20:45;21:00;7.345
04.01.2021;21:00;21:15;7.600
04.01.2021;21:15;21:30;7.607
04.01.2021;21:30;21:45;7.517
04.01.2021;21:45;22:00;7.441
04.01.2021;22:00;22:15;7.580
04.01.2021;22:15;22:30;7.205
04.01.2021;22:30;22:45;7.024
04.01.2021;22:45;23:00;6.637
04.01.2021;23:00;23:15;6.401
04.01.2021;23:15;23:30;6.252
04.01.2021;23:30;23:45;6.173
04.01.2021;23:45;00:00;6.122
05.01.2021;00:00;00:15;6.610
05.01.2021;00:15;00:30;6.489
05.01.2021;00:30;00:45;6.268
05.01.2021;00:45;01:00;5.945
05.01.2021;01:00;01:15;5.680
05.01.2021;01:15;01:30;5.492
05.01.2021;01:30;01:45;5.318
05.01.2021;01:45;02:00;5.100
05.01.2021;02:00;02:15;4.976
05.01.2021;02:15;02:30;5.039
05.01.2021;02:30;02:45;5.077
05.01.2021;02:45;03:00;5.037
05.01.2021;03:00;03:15;4.894
05.01.2021;03:15;03:30;4.796
05.01.2021;03:30;03:45;4.687
05.01.2021;03:45;04:00;4.639
05.01.2021;04:00;04:15;4.586
05.01.2021;04:15;04:30;4.573
05.01.2021;04:30;04:45;4.558
05.01.2021;04:45;05:00;4.517
05.01.2021;05:00;05:15;4.409
05.01.2021;05:15;05:30;4.512
05.01.2021;05:30;05:45;4.571
05.01.2021;05:45;06:00;4.599
05.01.2021;06:00;06:15;4.391
05.01.2021;06:15;06:30;4.337
05.01.2021;06:30;06:45;4.435
05.01.2021;06:45;07:00;4.590
05.01.2021;07:00;07:15;4.833
05.01.2021;07:15;07:30;4.947
05.01.2021;07:30;07:45;4.884
05.01.2021;07:45;08:00;4.766
05.01.2021;08:00;08:15;4.907
05.01.2021;08:15;08:30;4.951
05.01.2021;08:30;08:45;5.066
05.01.2021;08:45;09:00;5.190
05.01.2021;09:00;09:15;5.373
05.01.2021;09:15;09:30;5.599
05.01.2021;09:30;09:45;5.898
05.01.2021;09:45;10:00;5.960
05.01.2021;10:00;10:15;6.022
05.01.2021;10:15;10:30;6.089
05.01.2021;10:30;10:45;6.039
05.01.2021;10:45;11:00;6.169
05.01.2021;11:00;11:15;6.120
05.01.2021;11:15;11:30;6.133
05.01.2021;11:30;11:45;6.293
05.01.2021;11:45;12:00;6.353
05.01.2021;12:00;12:15;6.189
05.01.2021;12:15;12:30;6.356
05.01.2021;12:30;12:45;6.636
05.01.2021;12:45;13:00;6.647
05.01.2021;13:00;13:15;6.925
05.01.2021;13:15;13:30;6.934
05.01.2021;13:30;13:45;6.806
05.01.2021;13:45;14:00;6.835
05.01.2021;14:00;14:15;6.942
05.01.2021;14:15;14:30;6.893
05.01.2021;14:30;14:45;6.847
05.01.2021;14:45;15:00;6.824
05.01.2021;15:00;15:15;6.780
05.01.2021;15:15;15:30;6.959
05.01.2021;15:30;15:45;7.028
05.01.2021;15:45;16:00;7.034
05.01.2021;16:00;16:15;6.992
05.01.2021;16:15;16:30;7.021
05.01.2021;16:30;16:45;7.210
05.01.2021;16:45;17:00;7.414
05.01.2021;17:00;17:15;7.437
05.01.2021;17:15;17:30;7.457
05.01.2021;17:30;17:45;7.623
05.01.2021;17:45;18:00;7.739
05.01.2021;18:00;18:15;7.791
05.01.2021;18:15;18:30;7.722
05.01.2021;18:30;18:45;7.688
05.01.2021;18:45;19:00;7.565
05.01.2021;19:00;19:15;7.726
05.01.2021;19:15;19:30;7.847
05.01.2021;19:30;19:45;7.767
05.01.2021;19:45;20:00;7.737
05.01.2021;20:00;20:15;7.575
05.01.2021;20:15;20:30;7.384
05.01.2021;20:30;20:45;7.345
05.01.2021;20:45;21:00;7.210
05.01.2021;21:00;21:15;7.475
05.01.2021;21:15;21:30;7.505
05.01.2021;21:30;21:45;7.411
05.01.2021;21:45;22:00;7.263
05.01.2021;22:00;22:15;7.559
05.01.2021;22:15;22:30;7.275
05.01.2021;22:30;22:45;7.110
05.01.2021;22:45;23:00;6.836
05.01.2021;23:00;23:15;6.480
05.01.2021;23:15;23:30;6.329
05.01.2021;23:30;23:45;6.213
05.01.2021;23:45;00:00;6.288
06.01.2021;00:00;00:15;6.627
06.01.2021;00:15;00:30;6.477
06.01.2021;00:30;00:45;6.145
06.01.2021;00:45;01:00;5.805
06.01.2021;01:00;01:15;5.540
06.01.2021;01:15;01:30;5.327
06.01.2021;01:30;01:45;5.185
06.01.2021;01:45;02:00;5.120
06.01.2021;02:00;02:15;4.894
06.01.2021;02:15;02:30;4.934
06.01.2021;02:30;02:45;4.949
06.01.2021;02:45;03:00;4.964
06.01.2021;03:00;03:15;4.859
06.01.2021;03:15;03:30;4.762
06.01.2021;03:30;03:45;4.680
06.01.2021;03:45;04:00;4.642
06.01.2021;04:00;04:15;4.514
06.01.2021;04:15;04:30;4.540
06.01.2021;04:30;04:45;4.491
06.01.2021;04:45;05:00;4.442
06.01.2021;05:00;05:15;4.311
06.01.2021;05:15;05:30;4.358
06.01.2021;05:30;05:45;4.462
06.01.2021;05:45;06:00;4.570
06.01.2021;06:00;06:15;4.377
06.01.2021;06:15;06:30;4.462
06.01.2021;06:30;06:45;4.546
06.01.2021;06:45;07:00;4.672
06.01.2021;07:00;07:15;4.842
06.01.2021;07:15;07:30;4.910
06.01.2021;07:30;07:45;4.951
06.01.2021;07:45;08:00;4.817
06.01.2021;08:00;08:15;4.826
06.01.2021;08:15;08:30;4.946
06.01.2021;08:30;08:45;5.054
06.01.2021;08:45;09:00;5.087
06.01.2021;09:00;09:15;5.381
06.01.2021;09:15;09:30;5.483
06.01.2021;09:30;09:45;5.429
06.01.2021;09:45;10:00;5.337
06.01.2021;10:00;10:15;5.462
06.01.2021;10:15;10:30;5.463
06.01.2021;10:30;10:45;5.618
06.01.2021;10:45;11:00;5.894
06.01.2021;11:00;11:15;5.887
06.01.2021;11:15;11:30;5.912
06.01.2021;11:30;11:45;5.939
06.01.2021;11:45;12:00;6.036
06.01.2021;12:00;12:15;6.141
06.01.2021;12:15;12:30;6.440
06.01.2021;12:30;12:45;6.483
06.01.2021;12:45;13:00;6.616
06.01.2021;13:00;13:15;6.727
06.01.2021;13:15;13:30;6.716
06.01.2021;13:30;13:45;6.705
06.01.2021;13:45;14:00;6.673
06.01.2021;14:00;14:15;6.742
06.01.2021;14:15;14:30;6.654
06.01.2021;14:30;14:45;6.548
06.01.2021;14:45;15:00;6.472
06.01.2021;15:00;15:15;6.652
06.01.2021;15:15;15:30;6.923
06.01.2021;15:30;15:45;6.929
06.01.2021;15:45;16:00;6.867
06.01.2021;16:00;16:15;6.887
06.01.2021;16:15;16:30;7.095
06.01.2021;16:30;16:45;7.178
06.01.2021;16:45;17:00;7.165
06.01.2021;17:00;17:15;7.231
06.01.2021;17:15;17:30;7.340
06.01.2021;17:30;17:45;7.560
06.01.2021;17:45;18:00;7.584
06.01.2021;18:00;18:15;7.669
06.01.2021;18:15;18:30;7.765
06.01.2021;18:30;18:45;7.753
06.01.2021;18:45;19:00;7.830
06.01.2021;19:00;19:15;7.862
06.01.2021;19:15;19:30;7.853
06.01.2021;19:30;19:45;7.741
06.01.2021;19:45;20:00;7.519
06.01.2021;20:00;20:15;7.271
06.01.2021;20:15;20:30;7.128
06.01.2021;20:30;20:45;7.204
06.01.2021;20:45;21:00;7.138
06.01.2021;21:00;21:15;7.429
06.01.2021;21:15;21:30;7.503
06.01.2021;21:30;21:45;7.412
06.01.2021;21:45;22:00;7.323
06.01.2021;22:00;22:15;7.639
06.01.2021;22:15;22:30;7.438
06.01.2021;22:30;22:45;7.233
06.01.2021;22:45;23:00;6.893
06.01.2021;23:00;23:15;6.577
06.01.2021;23:15;23:30;6.526
06.01.2021;23:30;23:45;6.495
06.01.2021;23:45;00:00;6.502
07.01.2021;00:00;00:15;6.761
07.01.2021;00:15;00:30;6.644
07.01.2021;00:30;00:45;6.366
07.01.2021;00:45;01:00;6.051
07.01.2021;01:00;01:15;5.898
07.01.2021;01:15;01:30;5.648
07.01.2021;01:30;01:45;5.463
07.01.2021;01:45;02:00;5.308
07.01.2021;02:00;02:15;5.055
07.01.2021;02:15;02:30;5.141
07.01.2021;02:30;02:45;5.253
07.01.2021;02:45;03:00;5.177
07.01.2021;03:00;03:15;5.049
07.01.2021;03:15;03:30;4.911
07.01.2021;03:30;03:45;4.824
07.01.2021;03:45;04:00;4.789
07.01.2021;04:00;04:15;4.689
07.01.2021;04:15;04:30;4.672
07.01.2021;04:30;04:45;4.767
07.01.2021;04:45;05:00;4.749
07.01.2021;05:00;05:15;4.633
07.01.2021;05:15;05:30;4.712
07.01.2021;05:30;05:45;4.760
07.01.2021;05:45;06:00;4.818
07.01.2021;06:00;06:15;4.609
07.01.2021;06:15;06:30;4.599
07.01.2021;06:30;06:45;4.672
07.01.2021;06:45;07:00;4.638
07.01.2021;07:00;07:15;4.897
07.01.2021;07:15;07:30;5.007
07.01.2021;07:30;07:45;5.052
07.01.2021;07:45;08:00;5.181
07.01.2021;08:00;08:15;5.223
07.01.2021;08:15;08:30;5.187
07.01.2021;08:30;08:45;5.334
07.01.2021;08:45;09:00;5.247
07.01.2021;09:00;09:15;5.233
07.01.2021;09:15;09:30;5.341
07.01.2021;09:30;09:45;5.335
07.01.2021;09:45;10:00;5.512
07.01.2021;10:00;10:15;5.549
07.01.2021;10:15;10:30;5.750
07.01.2021;10:30;10:45;5.864
07.01.2021;10:45;11:00;5.806
07.01.2021;11:00;11:15;5.898
07.01.2021;11:15;11:30;6.020
07.01.2021;11:30;11:45;6.183
07.01.2021;11:45;12:00;6.127
07.01.2021;12:00;12:15;6.107
07.01.2021;12:15;12:30;6.180
07.01.2021;12:30;12:45;6.112
07.01.2021;12:45;13:00;6.184
07.01.2021;13:00;13:15;6.187
07.01.2021;13:15;13:30;6.456
07.01.2021;13:30;13:45;6.671
07.01.2021;13:45;14:00;6.826
07.01.2021;14:00;14:15;6.957
07.01.2021;14:15;14:30;6.765
07.01.2021;14:30;14:45;6.720
07.01.2021;14:45;15:00;6.545
07.01.2021;15:00;15:15;6.482
07.01.2021;15:15;15:30;6.756
07.01.2021;15:30;15:45;6.792
07.01.2021;15:45;16:00;7.048
07.01.2021;16:00;16:15;6.917
07.01.2021;16:15;16:30;7.011
07.01.2021;16:30;16:45;7.108
07.01.2021;16:45;17:00;7.128
07.01.2021;17:00;17:15;7.419
07.01.2021;17:15;17:30;7.333
07.01.2021;17:30;17:45;7.405
07.01.2021;17:45;18:00;7.470
07.01.2021;18:00;18:15;7.593
07.01.2021;18:15;18:30;7.618
07.01.2021;18:30;18:45;7.613
07.01.2021;18:45;19:00;7.582
07.01.2021;19:00;19:15;7.462
07.01.2021;19:15;19:30;7.556
07.01.2021;19:30;19:45;7.513
07.01.2021;19:45;20:00;7.496
07.01.2021;20:00;20:15;7.195
07.01.2021;20:15;20:30;7.157
07.01.2021;20:30;20:45;7.256
07.01.2021;20:45;21:00;7.193
07.01.2021;21:00;21:15;7.439
07.01.2021;21:15;21:30;7.457
07.01.2021;21:30;21:45;7.211
07.01.2021;21:45;22:00;7.068
07.01.2021;22:00;22:15;7.411
07.01.2021;22:15;22:30;7.020
07.01.2021;22:30;22:45;6.848
07.01.2021;22:45;23:00;6.591
07.01.2021;23:00;23:15;6.321
07.01.2021;23:15;23:30;6.259
07.01.2021;23:30;23:45;6.231
07.01.2021;23:45;00:00;6.209
08.01.2021;00:00;00:15;6.601
08.01.2021;00:15;00:30;6.447
08.01.2021;00:30;00:45;6.085
08.01.2021;00:45;01:00;5.802
08.01.2021;01:00;01:15;5.609
08.01.2021;01:15;01:30;5.447
08.01.2021;01:30;01:45;5.169
08.01.2021;01:45;02:00;5.013
08.01.2021;02:00;02:15;4.956
08.01.2021;02:15;02:30;5.015
08.01.2021;02:30;02:45;5.067
08.01.2021;02:45;03:00;4.972
08.01.2021;03:00;03:15;4.922
08.01.2021;03:15;03:30;4.808
08.01.2021;03:30;03:45;4.672
08.01.2021;03:45;04:00;4.678
08.01.2021;04:00;04:15;4.636
08.01.2021;04:15;04:30;4.599
08.01.2021;04:30;04:45;4.635
08.01.2021;04:45;05:00;4.656
08.01.2021;05:00;05:15;4.557
08.01.2021;05:15;05:30;4.508
08.01.2021;05:30;05:45;4.691
08.01.2021;05:45;06:00;4.715
08.01.2021;06:00;06:15;4.607
08.01.2021;06:15;06:30;4.664
08.01.2021;06:30;06:45;4.678
08.01.2021;06:45;07:00;4.807
08.01.2021;07:00;07:15;4.919
08.01.2021;07:15;07:30;4.892
08.01.2021;07:30;07:45;4.840
08.01.2021;07:45;08:00;4.848
08.01.2021;08:00;08:15;4.918
08.01.2021;08:15;08:30;5.110
08.01.2021;08:30;08:45;5.351
08.01.2021;08:45;09:00;5.425
08.01.2021;09:00;09:15;5.483
08.01.2021;09:15;09:30;5.576
08.01.2021;09:30;09:45;5.726
08.01.2021;09:45;10:00;5.722
08.01.2021;10:00;10:15;5.903
08.01.2021;10:15;10:30;6.084
08.01.2021;10:30;10:45;5.967
08.01.2021;10:45;11:00;5.909
08.01.2021;11:00;11:15;5.878
08.01.2021;11:15;11:30;5.968
08.01.2021;11:30;11:45;6.043
08.01.2021;11:45;12:00;6.174
08.01.2021;12:00;12:15;6.276
08.01.2021;12:15;12:30;6.341
08.01.2021;12:30;12:45;6.459
08.01.2021;12:45;13:00;6.675
08.01.2021;13:00;13:15;6.759
08.01.2021;13:15;13:30;6.823
08.01.2021;13:30;13:45;6.724
08.01.2021;13:45;14:00;6.819
08.01.2021;14:00;14:15;7.041
08.01.2021;14:15;14:30;7.165
08.01.2021;14:30;14:45;7.052
08.01.2021;14:45;15:00;6.978
08.01.2021;15:00;15:15;7.086
08.01.2021;15:15;15:30;7.306
08.01.2021;15:30;15:45;7.318
08.01.2021;15:45;16:00;7.264
08.01.2021;16:00;16:15;7.455
08.01.2021;16:15;16:30;7.442
08.01.2021;16:30;16:45;7.339
08.01.2021;16:45;17:00;7.428
08.01.2021;17:00;17:15;7.622
08.01.2021;17:15;17:30;7.639
08.01.2021;17:30;17:45;7.796
08.01.2021;17:45;18:00;7.940
08.01.2021;18:00;18:15;8.023
08.01.2021;18:15;18:30;7.824
08.01.2021;18:30;18:45;7.689
08.01.2021;18:45;19:00;7.861
08.01.2021;19:00;19:15;7.729
08.01.2021;19:15;19:30;7.735
08.01.2021;19:30;19:45;7.583
08.01.2021;19:45;20:00;7.439
08.01.2021;20:00;20:15;7.343
08.01.2021;20:15;20:30;7.369
08.01.2021;20:30;20:45;7.376
08.01.2021;20:45;21:00;7.326
08.01.2021;21:00;21:15;7.634
08.01.2021;21:15;21:30;7.673
08.01.2021;21:30;21:45;7.596
08.01.2021;21:45;22:00;7.629
08.01.2021;22:00;22:15;7.794
08.01.2021;22:15;22:30;7.512
08.01.2021;22:30;22:45;7.302
08.01.2021;22:45;23:00;7.033
08.01.2021;23:00;23:15;7.311
08.01.2021;23:15;23:30;7.611
08.01.2021;23:30;23:45;7.553
08.01.2021;23:45;00:00;7.515
09.01.2021;00:00;00:15;7.305
09.01.2021;00:15;00:30;7.077
09.01.2021;00:30;00:45;6.718
09.01.2021;00:45;01:00;6.322
09.01.2021;01:00;01:15;6.014
09.01.2021;01:15;01:30;5.783
09.01.2021;01:30;01:45;5.582
09.01.2021;01:45;02:00;5.375
09.01.2021;02:00;02:15;5.193
09.01.2021;02:15;02:30;5.166
09.01.2021;02:30;02:45;5.173
09.01.2021;02:45;03:00;5.159
09.01.2021;03:00;03:15;5.162
09.01.2021;03:15;03:30;4.963
09.01.2021;03:30;03:45;4.967
09.01.2021;03:45;04:00;4.857
09.01.2021;04:00;04:15;4.769
09.01.2021;04:15;04:30;4.655
09.01.2021;04:30;04:45;4.717
09.01.2021;04:45;05:00;4.758
09.01.2021;05:00;05:15;4.552
09.01.2021;05:15;05:30;4.432
09.01.2021;05:30;05:45;4.463
09.01.2021;05:45;06:00;4.489
09.01.2021;06:00;06:15;4.301
09.01.2021;06:15;06:30;4.228
09.01.2021;06:30;06:45;4.322
09.01.2021;06:45;07:00;4.439