�17 Abs. 2 Nr. 3 StromNZV;;;
Standardlastprofile 2021 - Netzgebiet Bochum;;;
;;Summe in kWh:;678.063.158
;;;kW
01.01.2021;00:00;00:15;96.581
01.01.2021;00:15;00:30;96.748
01.01.2021;00:30;00:45;94.467
01.01.2021;00:45;01:00;91.371
01.01.2021;01:00;01:15;88.554
01.01.2021;01:15;01:30;85.491
01.01.2021;01:30;01:45;82.059
01.01.2021;01:45;02:00;79.139
01.01.2021;02:00;02:15;76.176
01.01.2021;02:15;02:30;75.538
01.01.2021;02:30;02:45;74.964
01.01.2021;02:45;03:00;72.841
01.01.2021;03:00;03:15;70.838
01.01.2021;03:15;03:30;68.671
01.01.2021;03:30;03:45;66.701
01.01.2021;03:45;04:00;65.103
01.01.2021;04:00;04:15;63.668
01.01.2021;04:15;04:30;62.153
01.01.2021;04:30;04:45;61.057
01.01.2021;04:45;05:00;59.889
01.01.2021;05:00;05:15;57.380
01.01.2021;05:15;05:30;56.307
01.01.2021;05:30;05:45;56.261
01.01.2021;05:45;06:00;54.857
01.01.2021;06:00;06:15;52.242
01.01.2021;06:15;06:30;51.295
01.01.2021;06:30;06:45;51.701
01.01.2021;06:45;07:00;51.932
01.01.2021;07:00;07:15;52.647
01.01.2021;07:15;07:30;52.165
01.01.2021;07:30;07:45;52.024
01.01.2021;07:45;08:00;52.106
01.01.2021;08:00;08:15;52.947
01.01.2021;08:15;08:30;53.339
01.01.2021;08:30;08:45;56.314
01.01.2021;08:45;09:00;58.860
01.01.2021;09:00;09:15;61.794
01.01.2021;09:15;09:30;65.422
01.01.2021;09:30;09:45;68.658
01.01.2021;09:45;10:00;70.724
01.01.2021;10:00;10:15;74.900
01.01.2021;10:15;10:30;78.230
01.01.2021;10:30;10:45;80.649
01.01.2021;10:45;11:00;83.322
01.01.2021;11:00;11:15;86.275
01.01.2021;11:15;11:30;89.628
01.01.2021;11:30;11:45;91.594
01.01.2021;11:45;12:00;93.333
01.01.2021;12:00;12:15;94.694
01.01.2021;12:15;12:30;96.747
01.01.2021;12:30;12:45;97.191
01.01.2021;12:45;13:00;99.623
01.01.2021;13:00;13:15;104.076
01.01.2021;13:15;13:30;103.259
01.01.2021;13:30;13:45;102.585
01.01.2021;13:45;14:00;100.989
01.01.2021;14:00;14:15;103.582
01.01.2021;14:15;14:30;101.354
01.01.2021;14:30;14:45;99.338
01.01.2021;14:45;15:00;96.611
01.01.2021;15:00;15:15;96.875
01.01.2021;15:15;15:30;101.551
01.01.2021;15:30;15:45;102.595
01.01.2021;15:45;16:00;102.494
01.01.2021;16:00;16:15;100.638
01.01.2021;16:15;16:30;102.731
01.01.2021;16:30;16:45;105.868
01.01.2021;16:45;17:00;109.153
01.01.2021;17:00;17:15;111.086
01.01.2021;17:15;17:30;110.785
01.01.2021;17:30;17:45;112.196
01.01.2021;17:45;18:00;112.833
01.01.2021;18:00;18:15;113.007
01.01.2021;18:15;18:30;113.470
01.01.2021;18:30;18:45;113.084
01.01.2021;18:45;19:00;110.806
01.01.2021;19:00;19:15;110.609
01.01.2021;19:15;19:30;109.601
01.01.2021;19:30;19:45;107.629
01.01.2021;19:45;20:00;105.538
01.01.2021;20:00;20:15;101.873
01.01.2021;20:15;20:30;98.847
01.01.2021;20:30;20:45;98.038
01.01.2021;20:45;21:00;96.537
01.01.2021;21:00;21:15;100.533
01.01.2021;21:15;21:30;100.358
01.01.2021;21:30;21:45;98.282
01.01.2021;21:45;22:00;97.647
01.01.2021;22:00;22:15;100.254
01.01.2021;22:15;22:30;95.070
01.01.2021;22:30;22:45;93.568
01.01.2021;22:45;23:00;89.997
01.01.2021;23:00;23:15;86.574
01.01.2021;23:15;23:30;86.836
01.01.2021;23:30;23:45;85.309
01.01.2021;23:45;00:00;84.424
02.01.2021;00:00;00:15;89.760
02.01.2021;00:15;00:30;87.421
02.01.2021;00:30;00:45;83.690
02.01.2021;00:45;01:00;79.630
02.01.2021;01:00;01:15;76.709
02.01.2021;01:15;01:30;73.312
02.01.2021;01:30;01:45;70.073
02.01.2021;01:45;02:00;67.915
02.01.2021;02:00;02:15;65.778
02.01.2021;02:15;02:30;65.901
02.01.2021;02:30;02:45;66.479
02.01.2021;02:45;03:00;65.090
02.01.2021;03:00;03:15;64.502
02.01.2021;03:15;03:30;62.612
02.01.2021;03:30;03:45;61.607
02.01.2021;03:45;04:00;60.568
02.01.2021;04:00;04:15;59.677
02.01.2021;04:15;04:30;59.338
02.01.2021;04:30;04:45;59.042
02.01.2021;04:45;05:00;58.565
02.01.2021;05:00;05:15;56.950
02.01.2021;05:15;05:30;56.586
02.01.2021;05:30;05:45;56.482
02.01.2021;05:45;06:00;56.376
02.01.2021;06:00;06:15;54.362
02.01.2021;06:15;06:30;54.323
02.01.2021;06:30;06:45;55.318
02.01.2021;06:45;07:00;56.530
02.01.2021;07:00;07:15;58.143
02.01.2021;07:15;07:30;59.317
02.01.2021;07:30;07:45;60.156
02.01.2021;07:45;08:00;61.454
02.01.2021;08:00;08:15;63.807
02.01.2021;08:15;08:30;66.222
02.01.2021;08:30;08:45;69.359
02.01.2021;08:45;09:00;73.534
02.01.2021;09:00;09:15;77.859
02.01.2021;09:15;09:30;81.556
02.01.2021;09:30;09:45;84.676
02.01.2021;09:45;10:00;87.096
02.01.2021;10:00;10:15;90.209
02.01.2021;10:15;10:30;93.490
02.01.2021;10:30;10:45;96.348
02.01.2021;10:45;11:00;98.448
02.01.2021;11:00;11:15;99.502
02.01.2021;11:15;11:30;102.305
02.01.2021;11:30;11:45;104.376
02.01.2021;11:45;12:00;105.645
02.01.2021;12:00;12:15;107.069
02.01.2021;12:15;12:30;108.547
02.01.2021;12:30;12:45;108.595
02.01.2021;12:45;13:00;109.968
02.01.2021;13:00;13:15;113.978
02.01.2021;13:15;13:30;113.524
02.01.2021;13:30;13:45;112.259
02.01.2021;13:45;14:00;111.585
02.01.2021;14:00;14:15;112.557
02.01.2021;14:15;14:30;110.769
02.01.2021;14:30;14:45;108.790
02.01.2021;14:45;15:00;108.393
02.01.2021;15:00;15:15;109.454
02.01.2021;15:15;15:30;114.444
02.01.2021;15:30;15:45;114.047
02.01.2021;15:45;16:00;114.125
02.01.2021;16:00;16:15;112.662
02.01.2021;16:15;16:30;113.548
02.01.2021;16:30;16:45;116.169
02.01.2021;16:45;17:00;118.535
02.01.2021;17:00;17:15;118.715
02.01.2021;17:15;17:30;118.058
02.01.2021;17:30;17:45;120.510
02.01.2021;17:45;18:00;120.624
02.01.2021;18:00;18:15;120.709
02.01.2021;18:15;18:30;120.874
02.01.2021;18:30;18:45;119.806
02.01.2021;18:45;19:00;117.553
02.01.2021;19:00;19:15;116.285
02.01.2021;19:15;19:30;114.190
02.01.2021;19:30;19:45;112.950
02.01.2021;19:45;20:00;109.683
02.01.2021;20:00;20:15;106.783
02.01.2021;20:15;20:30;103.129
02.01.2021;20:30;20:45;102.379
02.01.2021;20:45;21:00;100.690
02.01.2021;21:00;21:15;104.210
02.01.2021;21:15;21:30;104.099
02.01.2021;21:30;21:45;102.408
02.01.2021;21:45;22:00;100.928
02.01.2021;22:00;22:15;103.225
02.01.2021;22:15;22:30;97.854
02.01.2021;22:30;22:45;96.729
02.01.2021;22:45;23:00;93.292
02.01.2021;23:00;23:15;89.336
02.01.2021;23:15;23:30;89.270
02.01.2021;23:30;23:45;88.837
02.01.2021;23:45;00:00;88.508
03.01.2021;00:00;00:15;93.714
03.01.2021;00:15;00:30;90.751
03.01.2021;00:30;00:45;86.488
03.01.2021;00:45;01:00;82.547
03.01.2021;01:00;01:15;78.446
03.01.2021;01:15;01:30;75.049
03.01.2021;01:30;01:45;72.373
03.01.2021;01:45;02:00;69.561
03.01.2021;02:00;02:15;67.227
03.01.2021;02:15;02:30;67.643
03.01.2021;02:30;02:45;67.495
03.01.2021;02:45;03:00;66.441
03.01.2021;03:00;03:15;65.083
03.01.2021;03:15;03:30;63.756
03.01.2021;03:30;03:45;62.403
03.01.2021;03:45;04:00;61.017
03.01.2021;04:00;04:15;60.301
03.01.2021;04:15;04:30;59.186
03.01.2021;04:30;04:45;58.427
03.01.2021;04:45;05:00;58.326
03.01.2021;05:00;05:15;55.794
03.01.2021;05:15;05:30;55.063
03.01.2021;05:30;05:45;54.994
03.01.2021;05:45;06:00;54.497
03.01.2021;06:00;06:15;51.908
03.01.2021;06:15;06:30;51.676
03.01.2021;06:30;06:45;52.295
03.01.2021;06:45;07:00;53.447
03.01.2021;07:00;07:15;55.134
03.01.2021;07:15;07:30;55.340
03.01.2021;07:30;07:45;55.671
03.01.2021;07:45;08:00;56.416
03.01.2021;08:00;08:15;59.019
03.01.2021;08:15;08:30;61.323
03.01.2021;08:30;08:45;64.024
03.01.2021;08:45;09:00;68.766
03.01.2021;09:00;09:15;73.016
03.01.2021;09:15;09:30;77.411
03.01.2021;09:30;09:45;80.861
03.01.2021;09:45;10:00;84.106
03.01.2021;10:00;10:15;87.901
03.01.2021;10:15;10:30;92.529
03.01.2021;10:30;10:45;95.674
03.01.2021;10:45;11:00;97.987
03.01.2021;11:00;11:15;100.956
03.01.2021;11:15;11:30;103.763
03.01.2021;11:30;11:45;106.072
03.01.2021;11:45;12:00;109.046
03.01.2021;12:00;12:15;110.707
03.01.2021;12:15;12:30;111.777
03.01.2021;12:30;12:45;112.528
03.01.2021;12:45;13:00;114.641
03.01.2021;13:00;13:15;117.635
03.01.2021;13:15;13:30;117.089
03.01.2021;13:30;13:45;115.774
03.01.2021;13:45;14:00;113.872
03.01.2021;14:00;14:15;116.087
03.01.2021;14:15;14:30;115.302
03.01.2021;14:30;14:45;114.522
03.01.2021;14:45;15:00;112.503
03.01.2021;15:00;15:15;111.850
03.01.2021;15:15;15:30;115.886
03.01.2021;15:30;15:45;116.642
03.01.2021;15:45;16:00;115.797
03.01.2021;16:00;16:15;114.875
03.01.2021;16:15;16:30;115.967
03.01.2021;16:30;16:45;116.964
03.01.2021;16:45;17:00;119.280
03.01.2021;17:00;17:15;121.185
03.01.2021;17:15;17:30;119.626
03.01.2021;17:30;17:45;121.385
03.01.2021;17:45;18:00;121.814
03.01.2021;18:00;18:15;122.950
03.01.2021;18:15;18:30;122.292
03.01.2021;18:30;18:45;120.825
03.01.2021;18:45;19:00;119.937
03.01.2021;19:00;19:15;118.432
03.01.2021;19:15;19:30;116.324
03.01.2021;19:30;19:45;113.541
03.01.2021;19:45;20:00;111.204
03.01.2021;20:00;20:15;109.132
03.01.2021;20:15;20:30;103.561
03.01.2021;20:30;20:45;102.896
03.01.2021;20:45;21:00;100.689
03.01.2021;21:00;21:15;105.146
03.01.2021;21:15;21:30;104.540
03.01.2021;21:30;21:45;101.614
03.01.2021;21:45;22:00;100.872
03.01.2021;22:00;22:15;103.076
03.01.2021;22:15;22:30;97.812
03.01.2021;22:30;22:45;94.826
03.01.2021;22:45;23:00;91.494
03.01.2021;23:00;23:15;86.719
03.01.2021;23:15;23:30;85.844
03.01.2021;23:30;23:45;84.979
03.01.2021;23:45;00:00;84.119
04.01.2021;00:00;00:15;89.828
04.01.2021;00:15;00:30;87.608
04.01.2021;00:30;00:45;83.411
04.01.2021;00:45;01:00;79.806
04.01.2021;01:00;01:15;76.323
04.01.2021;01:15;01:30;73.340
04.01.2021;01:30;01:45;70.711
04.01.2021;01:45;02:00;68.360
04.01.2021;02:00;02:15;66.312
04.01.2021;02:15;02:30;67.339
04.01.2021;02:30;02:45;67.900
04.01.2021;02:45;03:00;66.500
04.01.2021;03:00;03:15;65.687
04.01.2021;03:15;03:30;64.121
04.01.2021;03:30;03:45;63.580
04.01.2021;03:45;04:00;62.532
04.01.2021;04:00;04:15;62.717
04.01.2021;04:15;04:30;62.529
04.01.2021;04:30;04:45;62.948
04.01.2021;04:45;05:00;63.486
04.01.2021;05:00;05:15;62.992
04.01.2021;05:15;05:30;63.301
04.01.2021;05:30;05:45;64.750
04.01.2021;05:45;06:00;66.583
04.01.2021;06:00;06:15;67.370
04.01.2021;06:15;06:30;68.836
04.01.2021;06:30;06:45;71.015
04.01.2021;06:45;07:00;73.296
04.01.2021;07:00;07:15;76.978
04.01.2021;07:15;07:30;78.391
04.01.2021;07:30;07:45;79.463
04.01.2021;07:45;08:00;80.657
04.01.2021;08:00;08:15;83.893
04.01.2021;08:15;08:30;84.852
04.01.2021;08:30;08:45;87.009
04.01.2021;08:45;09:00;89.049
04.01.2021;09:00;09:15;91.250
04.01.2021;09:15;09:30;93.280
04.01.2021;09:30;09:45;94.798
04.01.2021;09:45;10:00;96.095
04.01.2021;10:00;10:15;97.802
04.01.2021;10:15;10:30;100.092
04.01.2021;10:30;10:45;100.287
04.01.2021;10:45;11:00;101.161
04.01.2021;11:00;11:15;102.375
04.01.2021;11:15;11:30;104.036
04.01.2021;11:30;11:45;105.657
04.01.2021;11:45;12:00;106.948
04.01.2021;12:00;12:15;107.953
04.01.2021;12:15;12:30;108.829
04.01.2021;12:30;12:45;109.254
04.01.2021;12:45;13:00;112.239
04.01.2021;13:00;13:15;116.995
04.01.2021;13:15;13:30;116.106
04.01.2021;13:30;13:45;115.313
04.01.2021;13:45;14:00;114.689
04.01.2021;14:00;14:15;116.470
04.01.2021;14:15;14:30;115.033
04.01.2021;14:30;14:45;112.563
04.01.2021;14:45;15:00;110.909
04.01.2021;15:00;15:15;111.652
04.01.2021;15:15;15:30;116.142
04.01.2021;15:30;15:45;116.926
04.01.2021;15:45;16:00;117.426
04.01.2021;16:00;16:15;117.966
04.01.2021;16:15;16:30;118.220
04.01.2021;16:30;16:45;118.935
04.01.2021;16:45;17:00;121.628
04.01.2021;17:00;17:15;122.970
04.01.2021;17:15;17:30;121.022
04.01.2021;17:30;17:45;122.218
04.01.2021;17:45;18:00;123.367
04.01.2021;18:00;18:15;123.951
04.01.2021;18:15;18:30;123.600
04.01.2021;18:30;18:45;122.638
04.01.2021;18:45;19:00;122.040
04.01.2021;19:00;19:15;119.898
04.01.2021;19:15;19:30;117.746
04.01.2021;19:30;19:45;115.654
04.01.2021;19:45;20:00;113.478
04.01.2021;20:00;20:15;109.944
04.01.2021;20:15;20:30;106.146
04.01.2021;20:30;20:45;106.097
04.01.2021;20:45;21:00;104.291
04.01.2021;21:00;21:15;108.033
04.01.2021;21:15;21:30;107.427
04.01.2021;21:30;21:45;105.422
04.01.2021;21:45;22:00;103.594
04.01.2021;22:00;22:15;105.173
04.01.2021;22:15;22:30;99.636
04.01.2021;22:30;22:45;97.294
04.01.2021;22:45;23:00;93.112
04.01.2021;23:00;23:15;88.494
04.01.2021;23:15;23:30;87.016
04.01.2021;23:30;23:45;86.022
04.01.2021;23:45;00:00;85.903
05.01.2021;00:00;00:15;91.334
05.01.2021;00:15;00:30;89.150
05.01.2021;00:30;00:45;85.256
05.01.2021;00:45;01:00;81.533
05.01.2021;01:00;01:15;77.775
05.01.2021;01:15;01:30;74.823
05.01.2021;01:30;01:45;72.127
05.01.2021;01:45;02:00;69.774
05.01.2021;02:00;02:15;67.916
05.01.2021;02:15;02:30;68.148
05.01.2021;02:30;02:45;68.643
05.01.2021;02:45;03:00;67.752
05.01.2021;03:00;03:15;66.642
05.01.2021;03:15;03:30;65.998
05.01.2021;03:30;03:45;64.641
05.01.2021;03:45;04:00;64.076
05.01.2021;04:00;04:15;63.643
05.01.2021;04:15;04:30;63.711
05.01.2021;04:30;04:45;63.971
05.01.2021;04:45;05:00;64.188
05.01.2021;05:00;05:15;63.160
05.01.2021;05:15;05:30;63.885
05.01.2021;05:30;05:45;65.275
05.01.2021;05:45;06:00;66.741
05.01.2021;06:00;06:15;67.416
05.01.2021;06:15;06:30;69.185
05.01.2021;06:30;06:45;71.441
05.01.2021;06:45;07:00;73.882
05.01.2021;07:00;07:15;77.234
05.01.2021;07:15;07:30;78.723
05.01.2021;07:30;07:45;79.627
05.01.2021;07:45;08:00;80.460
05.01.2021;08:00;08:15;83.822
05.01.2021;08:15;08:30;84.635
05.01.2021;08:30;08:45;86.855
05.01.2021;08:45;09:00;89.191
05.01.2021;09:00;09:15;91.180
05.01.2021;09:15;09:30;93.217
05.01.2021;09:30;09:45;93.945
05.01.2021;09:45;10:00;95.784
05.01.2021;10:00;10:15;97.197
05.01.2021;10:15;10:30;97.572
05.01.2021;10:30;10:45;98.767
05.01.2021;10:45;11:00;100.554
05.01.2021;11:00;11:15;101.610
05.01.2021;11:15;11:30;102.830
05.01.2021;11:30;11:45;104.498
05.01.2021;11:45;12:00;105.383
05.01.2021;12:00;12:15;107.083
05.01.2021;12:15;12:30;108.734
05.01.2021;12:30;12:45;109.124
05.01.2021;12:45;13:00;111.545
05.01.2021;13:00;13:15;115.677
05.01.2021;13:15;13:30;114.874
05.01.2021;13:30;13:45;114.664
05.01.2021;13:45;14:00;113.457
05.01.2021;14:00;14:15;115.317
05.01.2021;14:15;14:30;114.631
05.01.2021;14:30;14:45;114.519
05.01.2021;14:45;15:00;113.641
05.01.2021;15:00;15:15;113.860
05.01.2021;15:15;15:30;118.695
05.01.2021;15:30;15:45;119.465
05.01.2021;15:45;16:00;118.926
05.01.2021;16:00;16:15;118.129
05.01.2021;16:15;16:30;118.574
05.01.2021;16:30;16:45;119.160
05.01.2021;16:45;17:00;121.575
05.01.2021;17:00;17:15;121.606
05.01.2021;17:15;17:30;120.310
05.01.2021;17:30;17:45;121.895
05.01.2021;17:45;18:00;123.753
05.01.2021;18:00;18:15;123.887
05.01.2021;18:15;18:30;123.367
05.01.2021;18:30;18:45;122.365
05.01.2021;18:45;19:00;120.097
05.01.2021;19:00;19:15;119.243
05.01.2021;19:15;19:30;118.351
05.01.2021;19:30;19:45;116.725
05.01.2021;19:45;20:00;115.286
05.01.2021;20:00;20:15;110.925
05.01.2021;20:15;20:30;107.121
05.01.2021;20:30;20:45;106.451
05.01.2021;20:45;21:00;104.497
05.01.2021;21:00;21:15;108.159
05.01.2021;21:15;21:30;107.746
05.01.2021;21:30;21:45;105.633
05.01.2021;21:45;22:00;102.978
05.01.2021;22:00;22:15;106.585
05.01.2021;22:15;22:30;101.135
05.01.2021;22:30;22:45;97.838
05.01.2021;22:45;23:00;93.769
05.01.2021;23:00;23:15;89.373
05.01.2021;23:15;23:30;88.014
05.01.2021;23:30;23:45;86.512
05.01.2021;23:45;00:00;86.336
06.01.2021;00:00;00:15;91.166
06.01.2021;00:15;00:30;88.912
06.01.2021;00:30;00:45;84.973
06.01.2021;00:45;01:00;81.144
06.01.2021;01:00;01:15;77.479
06.01.2021;01:15;01:30;74.346
06.01.2021;01:30;01:45;71.751
06.01.2021;01:45;02:00;69.608
06.01.2021;02:00;02:15;67.362
06.01.2021;02:15;02:30;68.053
06.01.2021;02:30;02:45;68.493
06.01.2021;02:45;03:00;67.568
06.01.2021;03:00;03:15;66.355
06.01.2021;03:15;03:30;65.202
06.01.2021;03:30;03:45;64.307
06.01.2021;03:45;04:00;63.660
06.01.2021;04:00;04:15;63.011
06.01.2021;04:15;04:30;63.367
06.01.2021;04:30;04:45;63.489
06.01.2021;04:45;05:00;64.014
06.01.2021;05:00;05:15;63.103
06.01.2021;05:15;05:30;63.593
06.01.2021;05:30;05:45;65.389
06.01.2021;05:45;06:00;66.916
06.01.2021;06:00;06:15;66.972
06.01.2021;06:15;06:30;69.483
06.01.2021;06:30;06:45;71.808
06.01.2021;06:45;07:00;74.522
06.01.2021;07:00;07:15;77.668
06.01.2021;07:15;07:30;79.496
06.01.2021;07:30;07:45;80.672
06.01.2021;07:45;08:00;81.806
06.01.2021;08:00;08:15;84.018
06.01.2021;08:15;08:30;85.240
06.01.2021;08:30;08:45;87.798
06.01.2021;08:45;09:00;89.026
06.01.2021;09:00;09:15;90.410
06.01.2021;09:15;09:30;92.447
06.01.2021;09:30;09:45;94.049
06.01.2021;09:45;10:00;94.451
06.01.2021;10:00;10:15;96.308
06.01.2021;10:15;10:30;97.601
06.01.2021;10:30;10:45;99.159
06.01.2021;10:45;11:00;100.120
06.01.2021;11:00;11:15;101.233
06.01.2021;11:15;11:30;103.300
06.01.2021;11:30;11:45;104.646
06.01.2021;11:45;12:00;105.984
06.01.2021;12:00;12:15;107.551
06.01.2021;12:15;12:30;109.107
06.01.2021;12:30;12:45;109.433
06.01.2021;12:45;13:00;112.009
06.01.2021;13:00;13:15;115.756
06.01.2021;13:15;13:30;115.013
06.01.2021;13:30;13:45;113.315
06.01.2021;13:45;14:00;112.176
06.01.2021;14:00;14:15;113.979
06.01.2021;14:15;14:30;112.570
06.01.2021;14:30;14:45;111.002
06.01.2021;14:45;15:00;109.667
06.01.2021;15:00;15:15;108.978
06.01.2021;15:15;15:30;114.105
06.01.2021;15:30;15:45;114.532
06.01.2021;15:45;16:00;114.426
06.01.2021;16:00;16:15;113.888
06.01.2021;16:15;16:30;115.566
06.01.2021;16:30;16:45;116.046
06.01.2021;16:45;17:00;118.539
06.01.2021;17:00;17:15;120.858
06.01.2021;17:15;17:30;119.598
06.01.2021;17:30;17:45;121.280
06.01.2021;17:45;18:00;124.638
06.01.2021;18:00;18:15;124.019
06.01.2021;18:15;18:30;123.928
06.01.2021;18:30;18:45;122.484
06.01.2021;18:45;19:00;122.788
06.01.2021;19:00;19:15;121.201
06.01.2021;19:15;19:30;119.274
06.01.2021;19:30;19:45;117.227
06.01.2021;19:45;20:00;115.071
06.01.2021;20:00;20:15;110.820
06.01.2021;20:15;20:30;106.978
06.01.2021;20:30;20:45;106.796
06.01.2021;20:45;21:00;103.876
06.01.2021;21:00;21:15;107.893
06.01.2021;21:15;21:30;108.042
06.01.2021;21:30;21:45;105.243
06.01.2021;21:45;22:00;103.586
06.01.2021;22:00;22:15;105.980
06.01.2021;22:15;22:30;100.971
06.01.2021;22:30;22:45;97.817
06.01.2021;22:45;23:00;93.572
06.01.2021;23:00;23:15;89.330
06.01.2021;23:15;23:30;88.155
06.01.2021;23:30;23:45;87.375
06.01.2021;23:45;00:00;87.344
07.01.2021;00:00;00:15;91.799
07.01.2021;00:15;00:30;89.705
07.01.2021;00:30;00:45;85.927
07.01.2021;00:45;01:00;81.478
07.01.2021;01:00;01:15;78.260
07.01.2021;01:15;01:30;75.102
07.01.2021;01:30;01:45;72.327
07.01.2021;01:45;02:00;70.083
07.01.2021;02:00;02:15;67.934
07.01.2021;02:15;02:30;68.853
07.01.2021;02:30;02:45;68.932
07.01.2021;02:45;03:00;67.745
07.01.2021;03:00;03:15;66.736
07.01.2021;03:15;03:30;65.441
07.01.2021;03:30;03:45;64.765
07.01.2021;03:45;04:00;64.288
07.01.2021;04:00;04:15;64.061
07.01.2021;04:15;04:30;63.825
07.01.2021;04:30;04:45;64.005
07.01.2021;04:45;05:00;64.292
07.01.2021;05:00;05:15;63.477
07.01.2021;05:15;05:30;64.392
07.01.2021;05:30;05:45;65.747
07.01.2021;05:45;06:00;67.769
07.01.2021;06:00;06:15;68.101
07.01.2021;06:15;06:30;70.243
07.01.2021;06:30;06:45;72.578
07.01.2021;06:45;07:00;74.943
07.01.2021;07:00;07:15;78.750
07.01.2021;07:15;07:30;80.958
07.01.2021;07:30;07:45;81.886
07.01.2021;07:45;08:00;83.042
07.01.2021;08:00;08:15;85.549
07.01.2021;08:15;08:30;86.258
07.01.2021;08:30;08:45;88.516
07.01.2021;08:45;09:00;89.670
07.01.2021;09:00;09:15;91.553
07.01.2021;09:15;09:30;93.321
07.01.2021;09:30;09:45;94.013
07.01.2021;09:45;10:00;95.351
07.01.2021;10:00;10:15;96.524
07.01.2021;10:15;10:30;97.944
07.01.2021;10:30;10:45;98.190
07.01.2021;10:45;11:00;99.096
07.01.2021;11:00;11:15;100.581
07.01.2021;11:15;11:30;102.009
07.01.2021;11:30;11:45;104.092
07.01.2021;11:45;12:00;105.385
07.01.2021;12:00;12:15;106.826
07.01.2021;12:15;12:30;108.349
07.01.2021;12:30;12:45;108.654
07.01.2021;12:45;13:00;111.260
07.01.2021;13:00;13:15;114.810
07.01.2021;13:15;13:30;113.796
07.01.2021;13:30;13:45;112.929
07.01.2021;13:45;14:00;111.716
07.01.2021;14:00;14:15;114.677
07.01.2021;14:15;14:30;113.672
07.01.2021;14:30;14:45;113.003
07.01.2021;14:45;15:00;110.957
07.01.2021;15:00;15:15;110.710
07.01.2021;15:15;15:30;115.190
07.01.2021;15:30;15:45;114.669
07.01.2021;15:45;16:00;115.341
07.01.2021;16:00;16:15;114.956
07.01.2021;16:15;16:30;116.078
07.01.2021;16:30;16:45;117.854
07.01.2021;16:45;17:00;119.782
07.01.2021;17:00;17:15;121.678
07.01.2021;17:15;17:30;120.274
07.01.2021;17:30;17:45;121.538
07.01.2021;17:45;18:00;123.562
07.01.2021;18:00;18:15;124.363
07.01.2021;18:15;18:30;123.661
07.01.2021;18:30;18:45;122.639
07.01.2021;18:45;19:00;120.939
07.01.2021;19:00;19:15;119.439
07.01.2021;19:15;19:30;118.080
07.01.2021;19:30;19:45;115.931
07.01.2021;19:45;20:00;114.566
07.01.2021;20:00;20:15;109.429
07.01.2021;20:15;20:30;106.728
07.01.2021;20:30;20:45;106.302
07.01.2021;20:45;21:00;104.507
07.01.2021;21:00;21:15;107.934
07.01.2021;21:15;21:30;107.852
07.01.2021;21:30;21:45;105.192
07.01.2021;21:45;22:00;102.264
07.01.2021;22:00;22:15;106.303
07.01.2021;22:15;22:30;100.780
07.01.2021;22:30;22:45;97.884
07.01.2021;22:45;23:00;93.337
07.01.2021;23:00;23:15;89.117
07.01.2021;23:15;23:30;88.079
07.01.2021;23:30;23:45;87.151
07.01.2021;23:45;00:00;86.940
08.01.2021;00:00;00:15;92.195
08.01.2021;00:15;00:30;90.063
08.01.2021;00:30;00:45;85.590
08.01.2021;00:45;01:00;81.833
08.01.2021;01:00;01:15;78.315
08.01.2021;01:15;01:30;75.498
08.01.2021;01:30;01:45;72.211
08.01.2021;01:45;02:00;70.361
08.01.2021;02:00;02:15;68.370
08.01.2021;02:15;02:30;68.886
08.01.2021;02:30;02:45;69.495
08.01.2021;02:45;03:00;68.470
08.01.2021;03:00;03:15;67.682
08.01.2021;03:15;03:30;66.223
08.01.2021;03:30;03:45;64.971
08.01.2021;03:45;04:00;64.332
08.01.2021;04:00;04:15;64.125
08.01.2021;04:15;04:30;63.925
08.01.2021;04:30;04:45;63.868
08.01.2021;04:45;05:00;64.472
08.01.2021;05:00;05:15;63.660
08.01.2021;05:15;05:30;63.722
08.01.2021;05:30;05:45;66.098
08.01.2021;05:45;06:00;67.242
08.01.2021;06:00;06:15;67.265
08.01.2021;06:15;06:30;69.683
08.01.2021;06:30;06:45;72.350
08.01.2021;06:45;07:00;75.430
08.01.2021;07:00;07:15;78.745
08.01.2021;07:15;07:30;80.492
08.01.2021;07:30;07:45;82.271
08.01.2021;07:45;08:00;82.849
08.01.2021;08:00;08:15;86.123
08.01.2021;08:15;08:30;87.164
08.01.2021;08:30;08:45;89.027
08.01.2021;08:45;09:00;90.725
08.01.2021;09:00;09:15;92.837
08.01.2021;09:15;09:30;94.438
08.01.2021;09:30;09:45;95.940
08.01.2021;09:45;10:00;96.622
08.01.2021;10:00;10:15;98.082
08.01.2021;10:15;10:30;98.878
08.01.2021;10:30;10:45;100.750
08.01.2021;10:45;11:00;101.009
08.01.2021;11:00;11:15;102.587
08.01.2021;11:15;11:30;104.082
08.01.2021;11:30;11:45;105.126
08.01.2021;11:45;12:00;106.660
08.01.2021;12:00;12:15;107.511
08.01.2021;12:15;12:30;109.679
08.01.2021;12:30;12:45;110.968
08.01.2021;12:45;13:00;113.146
08.01.2021;13:00;13:15;117.598
08.01.2021;13:15;13:30;116.810
08.01.2021;13:30;13:45;115.062
08.01.2021;13:45;14:00;114.326
08.01.2021;14:00;14:15;116.259
08.01.2021;14:15;14:30;115.020
08.01.2021;14:30;14:45;113.654
08.01.2021;14:45;15:00;112.632
08.01.2021;15:00;15:15;112.950
08.01.2021;15:15;15:30;118.374
08.01.2021;15:30;15:45;118.865
08.01.2021;15:45;16:00;118.428
08.01.2021;16:00;16:15;117.409
08.01.2021;16:15;16:30;117.058
08.01.2021;16:30;16:45;116.830
08.01.2021;16:45;17:00;118.433
08.01.2021;17:00;17:15;120.819
08.01.2021;17:15;17:30;119.266
08.01.2021;17:30;17:45;121.078
08.01.2021;17:45;18:00;122.750
08.01.2021;18:00;18:15;122.496
08.01.2021;18:15;18:30;121.931
08.01.2021;18:30;18:45;121.266
08.01.2021;18:45;19:00;120.492
08.01.2021;19:00;19:15;118.446
08.01.2021;19:15;19:30;116.917
08.01.2021;19:30;19:45;114.829
08.01.2021;19:45;20:00;112.102
08.01.2021;20:00;20:15;107.884
08.01.2021;20:15;20:30;105.085
08.01.2021;20:30;20:45;104.497
08.01.2021;20:45;21:00;102.583
08.01.2021;21:00;21:15;106.305
08.01.2021;21:15;21:30;106.628
08.01.2021;21:30;21:45;105.577