�17 Abs. 2 Nr. 6 StromNZV;;;;;
Summe aller Einspeisungen 2020 - Netzgebiet Bochum;;;;;
;;;10kV;10 / 0,4kV;0,4kV
;;Summe in kWh:;208.574.426;4.689.320;17.888.637
;;;kW;kW;kW
01.01.2020;00:00;00:15;53.018;653;476
01.01.2020;00:15;00:30;52.937;652;468
01.01.2020;00:30;00:45;52.931;653;466
01.01.2020;00:45;01:00;53.004;652;465
01.01.2020;01:00;01:15;52.386;652;469
01.01.2020;01:15;01:30;51.768;652;469
01.01.2020;01:30;01:45;51.719;653;463
01.01.2020;01:45;02:00;51.709;653;457
01.01.2020;02:00;02:15;52.035;653;463
01.01.2020;02:15;02:30;52.013;653;474
01.01.2020;02:30;02:45;51.931;653;465
01.01.2020;02:45;03:00;51.864;652;464
01.01.2020;03:00;03:15;51.876;652;463
01.01.2020;03:15;03:30;51.788;652;474
01.01.2020;03:30;03:45;51.572;653;469
01.01.2020;03:45;04:00;51.597;652;465
01.01.2020;04:00;04:15;50.796;652;464
01.01.2020;04:15;04:30;50.862;651;471
01.01.2020;04:30;04:45;50.727;651;472
01.01.2020;04:45;05:00;50.750;650;467
01.01.2020;05:00;05:15;50.730;649;464
01.01.2020;05:15;05:30;50.619;649;463
01.01.2020;05:30;05:45;50.402;648;471
01.01.2020;05:45;06:00;50.632;648;458
01.01.2020;06:00;06:15;50.600;649;452
01.01.2020;06:15;06:30;50.841;649;448
01.01.2020;06:30;06:45;51.074;648;456
01.01.2020;06:45;07:00;52.594;648;452
01.01.2020;07:00;07:15;53.239;649;454
01.01.2020;07:15;07:30;53.214;648;457
01.01.2020;07:30;07:45;53.015;648;462
01.01.2020;07:45;08:00;53.139;648;467
01.01.2020;08:00;08:15;53.121;649;459
01.01.2020;08:15;08:30;53.193;648;457
01.01.2020;08:30;08:45;53.158;647;481
01.01.2020;08:45;09:00;53.031;649;574
01.01.2020;09:00;09:15;53.328;651;661
01.01.2020;09:15;09:30;53.282;654;839
01.01.2020;09:30;09:45;53.408;658;1.081
01.01.2020;09:45;10:00;53.657;662;1.501
01.01.2020;10:00;10:15;53.575;668;1.875
01.01.2020;10:15;10:30;53.955;675;2.174
01.01.2020;10:30;10:45;54.033;684;2.567
01.01.2020;10:45;11:00;54.306;693;3.042
01.01.2020;11:00;11:15;54.525;700;3.601
01.01.2020;11:15;11:30;54.521;701;4.026
01.01.2020;11:30;11:45;54.575;710;4.600
01.01.2020;11:45;12:00;54.926;722;5.011
01.01.2020;12:00;12:15;55.108;725;5.130
01.01.2020;12:15;12:30;55.103;730;5.235
01.01.2020;12:30;12:45;55.065;732;5.216
01.01.2020;12:45;13:00;54.987;732;5.142
01.01.2020;13:00;13:15;55.190;731;5.008
01.01.2020;13:15;13:30;55.075;725;4.754
01.01.2020;13:30;13:45;55.209;712;4.525
01.01.2020;13:45;14:00;55.157;695;4.216
01.01.2020;14:00;14:15;54.852;681;3.853
01.01.2020;14:15;14:30;54.912;670;3.441
01.01.2020;14:30;14:45;54.700;665;2.922
01.01.2020;14:45;15:00;54.421;660;2.346
01.01.2020;15:00;15:15;53.855;657;1.833
01.01.2020;15:15;15:30;53.514;654;1.365
01.01.2020;15:30;15:45;53.448;653;1.033
01.01.2020;15:45;16:00;53.252;652;744
01.01.2020;16:00;16:15;53.204;649;586
01.01.2020;16:15;16:30;53.003;648;530
01.01.2020;16:30;16:45;52.945;647;459
01.01.2020;16:45;17:00;52.858;646;467
01.01.2020;17:00;17:15;52.805;647;459
01.01.2020;17:15;17:30;52.740;647;456
01.01.2020;17:30;17:45;52.773;646;456
01.01.2020;17:45;18:00;52.665;646;463
01.01.2020;18:00;18:15;52.749;647;464
01.01.2020;18:15;18:30;52.899;647;457
01.01.2020;18:30;18:45;52.872;646;457
01.01.2020;18:45;19:00;53.013;646;457
01.01.2020;19:00;19:15;52.773;647;467
01.01.2020;19:15;19:30;52.771;647;458
01.01.2020;19:30;19:45;52.908;646;457
01.01.2020;19:45;20:00;53.049;646;457
01.01.2020;20:00;20:15;52.712;646;463
01.01.2020;20:15;20:30;53.012;646;468
01.01.2020;20:30;20:45;53.101;646;464
01.01.2020;20:45;21:00;52.913;647;459
01.01.2020;21:00;21:15;53.124;648;460
01.01.2020;21:15;21:30;52.976;647;461
01.01.2020;21:30;21:45;53.283;647;462
01.01.2020;21:45;22:00;53.268;648;463
01.01.2020;22:00;22:15;53.302;648;463
01.01.2020;22:15;22:30;53.042;648;472
01.01.2020;22:30;22:45;53.290;650;474
01.01.2020;22:45;23:00;53.211;649;475
01.01.2020;23:00;23:15;53.391;649;475
01.01.2020;23:15;23:30;53.579;651;466
01.01.2020;23:30;23:45;53.525;652;467
01.01.2020;23:45;00:00;53.821;653;467
02.01.2020;00:00;00:15;53.814;653;467
02.01.2020;00:15;00:30;53.679;653;467
02.01.2020;00:30;00:45;53.776;653;469
02.01.2020;00:45;01:00;53.644;652;467
02.01.2020;01:00;01:15;53.586;652;467
02.01.2020;01:15;01:30;53.840;652;476
02.01.2020;01:30;01:45;54.063;653;477
02.01.2020;01:45;02:00;54.049;652;477
02.01.2020;02:00;02:15;54.042;652;475
02.01.2020;02:15;02:30;53.861;653;468
02.01.2020;02:30;02:45;53.855;652;464
02.01.2020;02:45;03:00;53.908;653;466
02.01.2020;03:00;03:15;53.803;653;464
02.01.2020;03:15;03:30;53.635;653;463
02.01.2020;03:30;03:45;53.845;652;465
02.01.2020;03:45;04:00;53.958;652;456
02.01.2020;04:00;04:15;53.998;652;455
02.01.2020;04:15;04:30;53.993;651;460
02.01.2020;04:30;04:45;53.963;651;476
02.01.2020;04:45;05:00;53.811;650;477
02.01.2020;05:00;05:15;53.895;650;475
02.01.2020;05:15;05:30;54.067;648;473
02.01.2020;05:30;05:45;53.948;648;461
02.01.2020;05:45;06:00;53.836;649;452
02.01.2020;06:00;06:15;53.801;648;451
02.01.2020;06:15;06:30;53.774;648;453
02.01.2020;06:30;06:45;53.484;647;455
02.01.2020;06:45;07:00;53.830;649;451
02.01.2020;07:00;07:15;53.844;649;450
02.01.2020;07:15;07:30;53.907;647;451
02.01.2020;07:30;07:45;53.903;648;451
02.01.2020;07:45;08:00;53.608;647;447
02.01.2020;08:00;08:15;53.657;645;447
02.01.2020;08:15;08:30;53.620;643;448
02.01.2020;08:30;08:45;53.760;647;452
02.01.2020;08:45;09:00;53.725;648;452
02.01.2020;09:00;09:15;53.691;647;457
02.01.2020;09:15;09:30;53.688;646;507
02.01.2020;09:30;09:45;53.545;647;565
02.01.2020;09:45;10:00;53.710;649;627
02.01.2020;10:00;10:15;53.901;651;725
02.01.2020;10:15;10:30;53.986;653;962
02.01.2020;10:30;10:45;53.999;657;1.165
02.01.2020;10:45;11:00;54.224;659;1.458
02.01.2020;11:00;11:15;54.390;664;1.704
02.01.2020;11:15;11:30;54.207;672;1.963
02.01.2020;11:30;11:45;54.452;662;1.805
02.01.2020;11:45;12:00;54.217;659;1.561
02.01.2020;12:00;12:15;50.071;663;1.721
02.01.2020;12:15;12:30;49.860;665;1.838
02.01.2020;12:30;12:45;49.797;659;1.640
02.01.2020;12:45;13:00;52.121;658;1.407
02.01.2020;13:00;13:15;54.297;659;1.633
02.01.2020;13:15;13:30;54.684;710;2.924
02.01.2020;13:30;13:45;55.018;692;3.057
02.01.2020;13:45;14:00;54.599;667;2.236
02.01.2020;14:00;14:15;54.853;673;3.206
02.01.2020;14:15;14:30;54.738;663;2.294
02.01.2020;14:30;14:45;54.326;660;1.271
02.01.2020;14:45;15:00;53.922;654;941
02.01.2020;15:00;15:15;54.061;653;820
02.01.2020;15:15;15:30;54.080;653;805
02.01.2020;15:30;15:45;53.849;652;693
02.01.2020;15:45;16:00;53.883;649;577
02.01.2020;16:00;16:15;53.880;648;521
02.01.2020;16:15;16:30;53.857;648;468
02.01.2020;16:30;16:45;53.811;648;459
02.01.2020;16:45;17:00;53.886;648;462
02.01.2020;17:00;17:15;53.766;648;473
02.01.2020;17:15;17:30;53.778;648;465
02.01.2020;17:30;17:45;53.636;648;454
02.01.2020;17:45;18:00;53.926;648;455
02.01.2020;18:00;18:15;53.836;649;457
02.01.2020;18:15;18:30;53.654;648;465
02.01.2020;18:30;18:45;53.858;647;457
02.01.2020;18:45;19:00;53.882;648;456
02.01.2020;19:00;19:15;53.711;648;457
02.01.2020;19:15;19:30;53.749;648;464
02.01.2020;19:30;19:45;53.938;648;462
02.01.2020;19:45;20:00;53.947;648;457
02.01.2020;20:00;20:15;54.127;648;457
02.01.2020;20:15;20:30;53.685;648;459
02.01.2020;20:30;20:45;53.918;648;468
02.01.2020;20:45;21:00;53.798;649;459
02.01.2020;21:00;21:15;53.816;649;461
02.01.2020;21:15;21:30;53.962;649;463
02.01.2020;21:30;21:45;54.007;649;468
02.01.2020;21:45;22:00;54.060;649;470
02.01.2020;22:00;22:15;53.854;650;487
02.01.2020;22:15;22:30;53.994;650;492
02.01.2020;22:30;22:45;53.872;651;506
02.01.2020;22:45;23:00;54.118;652;519
02.01.2020;23:00;23:15;54.066;652;513
02.01.2020;23:15;23:30;54.093;653;511
02.01.2020;23:30;23:45;54.131;653;486
02.01.2020;23:45;00:00;53.496;654;466
03.01.2020;00:00;00:15;53.260;655;466
03.01.2020;00:15;00:30;53.230;656;456
03.01.2020;00:30;00:45;53.083;654;452
03.01.2020;00:45;01:00;52.827;654;453
03.01.2020;01:00;01:15;53.152;654;476
03.01.2020;01:15;01:30;53.269;655;460
03.01.2020;01:30;01:45;53.070;656;465
03.01.2020;01:45;02:00;53.239;654;459
03.01.2020;02:00;02:15;53.176;654;466
03.01.2020;02:15;02:30;52.931;654;445
03.01.2020;02:30;02:45;52.994;657;431
03.01.2020;02:45;03:00;52.748;654;435
03.01.2020;03:00;03:15;52.974;654;462
03.01.2020;03:15;03:30;52.969;655;444
03.01.2020;03:30;03:45;52.789;656;434
03.01.2020;03:45;04:00;52.962;655;463
03.01.2020;04:00;04:15;52.807;654;461
03.01.2020;04:15;04:30;52.939;654;506
03.01.2020;04:30;04:45;52.938;653;475
03.01.2020;04:45;05:00;52.897;652;466
03.01.2020;05:00;05:15;53.022;652;464
03.01.2020;05:15;05:30;52.755;651;487
03.01.2020;05:30;05:45;53.087;651;480
03.01.2020;05:45;06:00;53.019;650;467
03.01.2020;06:00;06:15;52.785;650;461
03.01.2020;06:15;06:30;53.096;650;452
03.01.2020;06:30;06:45;52.999;651;472
03.01.2020;06:45;07:00;52.844;651;482
03.01.2020;07:00;07:15;52.361;651;447
03.01.2020;07:15;07:30;52.597;651;448
03.01.2020;07:30;07:45;52.924;651;453
03.01.2020;07:45;08:00;52.877;651;453
03.01.2020;08:00;08:15;52.861;651;452
03.01.2020;08:15;08:30;52.742;649;451
03.01.2020;08:30;08:45;52.965;650;446
03.01.2020;08:45;09:00;53.029;651;447
03.01.2020;09:00;09:15;53.274;650;449
03.01.2020;09:15;09:30;53.226;651;448
03.01.2020;09:30;09:45;53.144;651;452
03.01.2020;09:45;10:00;53.019;651;522
03.01.2020;10:00;10:15;52.950;651;498
03.01.2020;10:15;10:30;52.775;652;474
03.01.2020;10:30;10:45;53.229;652;524
03.01.2020;10:45;11:00;53.272;653;613
03.01.2020;11:00;11:15;53.316;654;666
03.01.2020;11:15;11:30;53.247;653;653
03.01.2020;11:30;11:45;53.028;654;690
03.01.2020;11:45;12:00;52.987;652;542
03.01.2020;12:00;12:15;53.148;653;603
03.01.2020;12:15;12:30;53.117;656;821
03.01.2020;12:30;12:45;53.379;657;922
03.01.2020;12:45;13:00;53.404;660;1.038
03.01.2020;13:00;13:15;53.007;656;797
03.01.2020;13:15;13:30;53.184;654;644
03.01.2020;13:30;13:45;53.391;655;735
03.01.2020;13:45;14:00;53.185;655;715
03.01.2020;14:00;14:15;53.608;655;775
03.01.2020;14:15;14:30;53.690;657;875
03.01.2020;14:30;14:45;53.550;654;612
03.01.2020;14:45;15:00;53.320;652;505
03.01.2020;15:00;15:15;53.522;652;557
03.01.2020;15:15;15:30;53.232;652;523
03.01.2020;15:30;15:45;53.145;651;476
03.01.2020;15:45;16:00;53.242;651;482
03.01.2020;16:00;16:15;53.213;652;466
03.01.2020;16:15;16:30;53.412;651;456
03.01.2020;16:30;16:45;53.320;652;444
03.01.2020;16:45;17:00;53.151;651;448
03.01.2020;17:00;17:15;53.279;651;454
03.01.2020;17:15;17:30;53.321;650;460
03.01.2020;17:30;17:45;53.270;651;453
03.01.2020;17:45;18:00;52.820;651;444
03.01.2020;18:00;18:15;52.820;652;448
03.01.2020;18:15;18:30;52.956;651;449
03.01.2020;18:30;18:45;52.861;651;459
03.01.2020;18:45;19:00;53.224;651;457
03.01.2020;19:00;19:15;53.405;650;455
03.01.2020;19:15;19:30;53.215;650;458
03.01.2020;19:30;19:45;52.509;650;459
03.01.2020;19:45;20:00;51.033;650;450
03.01.2020;20:00;20:15;49.807;650;445
03.01.2020;20:15;20:30;49.184;650;447
03.01.2020;20:30;20:45;49.299;651;459
03.01.2020;20:45;21:00;49.214;651;456
03.01.2020;21:00;21:15;49.063;650;455
03.01.2020;21:15;21:30;48.814;650;462
03.01.2020;21:30;21:45;49.395;651;469
03.01.2020;21:45;22:00;49.357;650;470
03.01.2020;22:00;22:15;49.295;651;478
03.01.2020;22:15;22:30;49.196;651;488
03.01.2020;22:30;22:45;49.190;652;504
03.01.2020;22:45;23:00;49.315;652;514
03.01.2020;23:00;23:15;49.084;653;511
03.01.2020;23:15;23:30;49.212;653;509
03.01.2020;23:30;23:45;49.313;652;503
03.01.2020;23:45;00:00;49.201;653;512
04.01.2020;00:00;00:15;36.238;654;517
04.01.2020;00:15;00:30;25.498;654;501
04.01.2020;00:30;00:45;16.892;655;504
04.01.2020;00:45;01:00;8.683;653;473
04.01.2020;01:00;01:15;7.493;653;500
04.01.2020;01:15;01:30;7.002;653;514
04.01.2020;01:30;01:45;7.259;654;502
04.01.2020;01:45;02:00;7.152;653;493
04.01.2020;02:00;02:15;7.162;654;472
04.01.2020;02:15;02:30;7.130;653;513
04.01.2020;02:30;02:45;7.146;654;513
04.01.2020;02:45;03:00;7.274;657;493
04.01.2020;03:00;03:15;7.279;653;469
04.01.2020;03:15;03:30;7.052;653;475
04.01.2020;03:30;03:45;7.257;653;472
04.01.2020;03:45;04:00;7.284;653;495
04.01.2020;04:00;04:15;7.164;652;488
04.01.2020;04:15;04:30;7.141;652;484
04.01.2020;04:30;04:45;7.394;652;497
04.01.2020;04:45;05:00;7.478;651;512
04.01.2020;05:00;05:15;7.449;651;510
04.01.2020;05:15;05:30;7.186;650;482
04.01.2020;05:30;05:45;7.193;650;503
04.01.2020;05:45;06:00;7.161;650;487
04.01.2020;06:00;06:15;7.190;650;482
04.01.2020;06:15;06:30;7.244;650;476
04.01.2020;06:30;06:45;7.086;650;477
04.01.2020;06:45;07:00;7.064;651;475
04.01.2020;07:00;07:15;7.149;650;471
04.01.2020;07:15;07:30;6.975;650;475
04.01.2020;07:30;07:45;7.144;650;478
04.01.2020;07:45;08:00;7.146;650;481
04.01.2020;08:00;08:15;6.996;650;489
04.01.2020;08:15;08:30;7.073;650;489
04.01.2020;08:30;08:45;7.108;650;488
04.01.2020;08:45;09:00;7.333;650;488
04.01.2020;09:00;09:15;7.207;650;488
04.01.2020;09:15;09:30;7.651;650;589
04.01.2020;09:30;09:45;7.702;651;644
04.01.2020;09:45;10:00;7.737;653;639
04.01.2020;10:00;10:15;7.538;654;777
04.01.2020;10:15;10:30;7.804;655;798
04.01.2020;10:30;10:45;7.742;653;727
04.01.2020;10:45;11:00;7.470;653;683
04.01.2020;11:00;11:15;7.728;654;831
04.01.2020;11:15;11:30;7.534;655;862
04.01.2020;11:30;11:45;7.595;657;1.033
04.01.2020;11:45;12:00;7.850;661;1.264
04.01.2020;12:00;12:15;8.018;659;1.293
04.01.2020;12:15;12:30;7.903;661;1.405
04.01.2020;12:30;12:45;7.756;654;797
04.01.2020;12:45;13:00;7.697;651;745
04.01.2020;13:00;13:15;7.588;653;731
04.01.2020;13:15;13:30;7.828;658;1.002
04.01.2020;13:30;13:45;7.783;654;795
04.01.2020;13:45;14:00;7.576;653;715
04.01.2020;14:00;14:15;7.517;653;657
04.01.2020;14:15;14:30;7.678;652;587
04.01.2020;14:30;14:45;7.486;650;565
04.01.2020;14:45;15:00;7.659;651;550
04.01.2020;15:00;15:15;7.581;651;528
04.01.2020;15:15;15:30;7.569;651;525
04.01.2020;15:30;15:45;8.998;650;545
04.01.2020;15:45;16:00;13.304;651;505
04.01.2020;16:00;16:15;16.223;650;455
04.01.2020;16:15;16:30;16.544;649;458
04.01.2020;16:30;16:45;16.439;649;457
04.01.2020;16:45;17:00;22.787;650;455
04.01.2020;17:00;17:15;32.462;650;449
04.01.2020;17:15;17:30;37.367;649;447
04.01.2020;17:30;17:45;42.070;650;454
04.01.2020;17:45;18:00;46.977;649;465
04.01.2020;18:00;18:15;48.300;649;464
04.01.2020;18:15;18:30;48.242;650;464
04.01.2020;18:30;18:45;48.398;651;457
04.01.2020;18:45;19:00;48.408;650;455
04.01.2020;19:00;19:15;48.382;650;488
04.01.2020;19:15;19:30;48.421;650;493
04.01.2020;19:30;19:45;48.415;650;492
04.01.2020;19:45;20:00;48.235;650;493
04.01.2020;20:00;20:15;48.384;650;495
04.01.2020;20:15;20:30;47.865;650;490
04.01.2020;20:30;20:45;47.904;650;502
04.01.2020;20:45;21:00;47.969;650;497
04.01.2020;21:00;21:15;47.956;650;468
04.01.2020;21:15;21:30;47.862;650;499
04.01.2020;21:30;21:45;47.626;650;503
04.01.2020;21:45;22:00;47.855;651;502
04.01.2020;22:00;22:15;48.013;651;460
04.01.2020;22:15;22:30;48.019;651;463
04.01.2020;22:30;22:45;47.740;652;463
04.01.2020;22:45;23:00;47.835;652;487
04.01.2020;23:00;23:15;47.853;653;497
04.01.2020;23:15;23:30;47.648;653;500
04.01.2020;23:30;23:45;47.939;653;507
04.01.2020;23:45;00:00;48.437;654;513
05.01.2020;00:00;00:15;48.788;656;513
05.01.2020;00:15;00:30;49.029;655;496
05.01.2020;00:30;00:45;48.866;654;477
05.01.2020;00:45;01:00;48.834;654;501
05.01.2020;01:00;01:15;49.033;656;452
05.01.2020;01:15;01:30;48.924;655;396
05.01.2020;01:30;01:45;48.852;654;394
05.01.2020;01:45;02:00;48.706;654;395
05.01.2020;02:00;02:15;48.911;656;412
05.01.2020;02:15;02:30;48.996;655;446
05.01.2020;02:30;02:45;49.003;654;486
05.01.2020;02:45;03:00;48.874;654;492
05.01.2020;03:00;03:15;48.819;654;468
05.01.2020;03:15;03:30;48.953;657;463
05.01.2020;03:30;03:45;48.987;654;460
05.01.2020;03:45;04:00;48.855;654;501
05.01.2020;04:00;04:15;48.808;654;508
05.01.2020;04:15;04:30;49.019;654;505
05.01.2020;04:30;04:45;48.917;653;509
05.01.2020;04:45;05:00;48.942;652;489
05.01.2020;05:00;05:15;48.629;652;451
05.01.2020;05:15;05:30;48.812;651;423
05.01.2020;05:30;05:45;48.790;650;444
05.01.2020;05:45;06:00;48.750;651;490
05.01.2020;06:00;06:15;48.851;651;500
05.01.2020;06:15;06:30;48.928;651;501
05.01.2020;06:30;06:45;48.876;652;459
05.01.2020;06:45;07:00;48.885;652;459
05.01.2020;07:00;07:15;48.916;651;457
05.01.2020;07:15;07:30;49.196;651;452
05.01.2020;07:30;07:45;49.081;651;451
05.01.2020;07:45;08:00;48.930;651;468
05.01.2020;08:00;08:15;49.109;651;456
05.01.2020;08:15;08:30;49.027;651;454
05.01.2020;08:30;08:45;49.055;651;453
05.01.2020;08:45;09:00;48.782;651;448
05.01.2020;09:00;09:15;49.062;651;453
05.01.2020;09:15;09:30;49.006;652;488
05.01.2020;09:30;09:45;49.134;652;526
05.01.2020;09:45;10:00;49.153;653;552
05.01.2020;10:00;10:15;49.037;653;577
05.01.2020;10:15;10:30;49.050;654;616
05.01.2020;10:30;10:45;49.203;654;646
05.01.2020;10:45;11:00;49.207;654;694
05.01.2020;11:00;11:15;49.315;655;744
05.01.2020;11:15;11:30;49.111;656;764
05.01.2020;11:30;11:45;49.264;656;836
05.01.2020;11:45;12:00;49.395;656;887
05.01.2020;12:00;12:15;49.401;658;949
05.01.2020;12:15;12:30;49.284;657;963
05.01.2020;12:30;12:45;49.201;657;961
05.01.2020;12:45;13:00;49.400;657;943
05.01.2020;13:00;13:15;49.378;656;909
05.01.2020;13:15;13:30;49.040;657;949
05.01.2020;13:30;13:45;49.235;656;954
05.01.2020;13:45;14:00;49.247;654;935
05.01.2020;14:00;14:15;49.364;655;861
05.01.2020;14:15;14:30;49.140;654;734
05.01.2020;14:30;14:45;49.220;653;665
05.01.2020;14:45;15:00;49.187;653;601
05.01.2020;15:00;15:15;49.070;652;553
05.01.2020;15:15;15:30;48.779;651;538
05.01.2020;15:30;15:45;49.225;650;502
05.01.2020;15:45;16:00;49.134;651;500
05.01.2020;16:00;16:15;48.911;651;457
05.01.2020;16:15;16:30;49.150;649;454
05.01.2020;16:30;16:45;48.776;650;457
05.01.2020;16:45;17:00;48.925;649;454
05.01.2020;17:00;17:15;48.989;649;451
05.01.2020;17:15;17:30;48.784;649;451
05.01.2020;17:30;17:45;48.918;649;458
05.01.2020;17:45;18:00;48.977;650;458
05.01.2020;18:00;18:15;48.813;650;454
05.01.2020;18:15;18:30;48.864;649;449
05.01.2020;18:30;18:45;49.045;649;447
05.01.2020;18:45;19:00;48.721;650;460
05.01.2020;19:00;19:15;48.895;649;492
05.01.2020;19:15;19:30;48.808;649;492
05.01.2020;19:30;19:45;48.779;650;491
05.01.2020;19:45;20:00;48.894;649;463
05.01.2020;20:00;20:15;48.728;649;457
05.01.2020;20:15;20:30;48.915;650;489
05.01.2020;20:30;20:45;48.778;651;468
05.01.2020;20:45;21:00;48.842;650;473
05.01.2020;21:00;21:15;48.825;650;482
05.01.2020;21:15;21:30;48.934;651;477
05.01.2020;21:30;21:45;49.175;650;493
05.01.2020;21:45;22:00;48.969;650;500
05.01.2020;22:00;22:15;49.061;651;456
05.01.2020;22:15;22:30;49.026;651;460
05.01.2020;22:30;22:45;48.852;652;464
05.01.2020;22:45;23:00;48.963;653;487
05.01.2020;23:00;23:15;49.046;653;482
05.01.2020;23:15;23:30;48.985;654;487
05.01.2020;23:30;23:45;48.971;654;496
05.01.2020;23:45;00:00;49.095;656;498
06.01.2020;00:00;00:15;49.124;656;509
06.01.2020;00:15;00:30;49.104;654;477
06.01.2020;00:30;00:45;48.921;655;489
06.01.2020;00:45;01:00;49.148;657;476
06.01.2020;01:00;01:15;49.015;654;417
06.01.2020;01:15;01:30;48.992;655;376
06.01.2020;01:30;01:45;49.156;657;371
06.01.2020;01:45;02:00;49.048;654;376
06.01.2020;02:00;02:15;49.058;655;378
06.01.2020;02:15;02:30;49.176;656;407
06.01.2020;02:30;02:45;49.146;656;445
06.01.2020;02:45;03:00;49.048;654;475
06.01.2020;03:00;03:15;49.030;655;471
06.01.2020;03:15;03:30;49.026;657;465
06.01.2020;03:30;03:45;49.100;654;465
06.01.2020;03:45;04:00;49.172;654;481
06.01.2020;04:00;04:15;49.040;654;480
06.01.2020;04:15;04:30;48.961;654;478
06.01.2020;04:30;04:45;49.212;653;477
06.01.2020;04:45;05:00;49.221;652;479
06.01.2020;05:00;05:15;49.172;652;486
06.01.2020;05:15;05:30;49.248;651;488
06.01.2020;05:30;05:45;49.102;650;482
06.01.2020;05:45;06:00;48.995;651;456
06.01.2020;06:00;06:15;48.770;651;464
06.01.2020;06:15;06:30;49.019;651;453
06.01.2020;06:30;06:45;49.052;652;452
06.01.2020;06:45;07:00;49.020;651;452
06.01.2020;07:00;07:15;48.917;651;448
06.01.2020;07:15;07:30;48.970;651;446
06.01.2020;07:30;07:45;50.199;651;451
06.01.2020;07:45;08:00;52.560;651;472
06.01.2020;08:00;08:15;52.715;649;459
06.01.2020;08:15;08:30;52.957;649;449
06.01.2020;08:30;08:45;52.936;647;448
06.01.2020;08:45;09:00;52.716;650;448
06.01.2020;09:00;09:15;53.086;651;477
06.01.2020;09:15;09:30;53.029;651;555
06.01.2020;09:30;09:45;53.072;652;566
06.01.2020;09:45;10:00;53.136;653;667
06.01.2020;10:00;10:15;53.168;652;769
06.01.2020;10:15;10:30;53.277;655;908
06.01.2020;10:30;10:45;53.840;658;1.025
06.01.2020;10:45;11:00;53.757;659;1.113
06.01.2020;11:00;11:15;53.850;660;1.222
06.01.2020;11:15;11:30;53.899;663;1.477
06.01.2020;11:30;11:45;53.922;667;1.839
06.01.2020;11:45;12:00;54.151;674;2.371
06.01.2020;12:00;12:15;53.902;673;2.408
06.01.2020;12:15;12:30;53.995;669;2.020
06.01.2020;12:30;12:45;54.347;671;2.266
06.01.2020;12:45;13:00;55.421;722;4.989
06.01.2020;13:00;13:15;55.331;714;5.351
06.01.2020;13:15;13:30;55.298;716;5.097
06.01.2020;13:30;13:45;55.279;709;4.792
06.01.2020;13:45;14:00;55.154;696;4.565
06.01.2020;14:00;14:15;55.203;679;4.183
06.01.2020;14:15;14:30;55.240;669;3.831
06.01.2020;14:30;14:45;54.742;670;3.361
06.01.2020;14:45;15:00;54.492;670;2.791
06.01.2020;15:00;15:15;54.690;666;2.213
06.01.2020;15:15;15:30;54.607;659;1.668
06.01.2020;15:30;15:45;54.249;653;1.041
06.01.2020;15:45;16:00;54.101;653;773
06.01.2020;16:00;16:15;54.015;652;633
06.01.2020;16:15;16:30;53.907;651;577
06.01.2020;16:30;16:45;53.713;650;500
06.01.2020;16:45;17:00;53.959;649;453
06.01.2020;17:00;17:15;53.812;649;449
06.01.2020;17:15;17:30;53.871;648;449
06.01.2020;17:30;17:45;53.679;648;452
06.01.2020;17:45;18:00;53.373;649;452
06.01.2020;18:00;18:15;53.687;649;451
06.01.2020;18:15;18:30;53.887;649;452
06.01.2020;18:30;18:45;53.823;649;451
06.01.2020;18:45;19:00;53.719;648;451
06.01.2020;19:00;19:15;53.835;649;447
06.01.2020;19:15;19:30;53.822;649;453
06.01.2020;19:30;19:45;53.668;649;453
06.01.2020;19:45;20:00;53.940;648;453
06.01.2020;20:00;20:15;53.733;648;452
06.01.2020;20:15;20:30;53.553;649;454
06.01.2020;20:30;20:45;53.594;649;452
06.01.2020;20:45;21:00;53.563;648;454
06.01.2020;21:00;21:15;53.642;649;456
06.01.2020;21:15;21:30;53.436;649;458
06.01.2020;21:30;21:45;53.693;649;452
06.01.2020;21:45;22:00;53.571;649;458
06.01.2020;22:00;22:15;53.724;649;486
06.01.2020;22:15;22:30;53.723;650;493
06.01.2020;22:30;22:45;53.614;651;504
06.01.2020;22:45;23:00;53.802;651;511
06.01.2020;23:00;23:15;53.913;651;511
06.01.2020;23:15;23:30;53.875;652;515
06.01.2020;23:30;23:45;53.869;653;515
06.01.2020;23:45;00:00;54.264;654;512
07.01.2020;00:00;00:15;54.037;656;509
07.01.2020;00:15;00:30;54.318;653;506
07.01.2020;00:30;00:45;54.290;654;466
07.01.2020;00:45;01:00;54.283;657;437
07.01.2020;01:00;01:15;54.418;654;421
07.01.2020;01:15;01:30;54.572;654;407
07.01.2020;01:30;01:45;54.464;656;409
07.01.2020;01:45;02:00;54.212;654;409
07.01.2020;02:00;02:15;54.234;654;412
07.01.2020;02:15;02:30;54.313;653;413
07.01.2020;02:30;02:45;54.217;655;414
07.01.2020;02:45;03:00;54.172;655;465
07.01.2020;03:00;03:15;54.264;653;491
07.01.2020;03:15;03:30;54.315;654;491
07.01.2020;03:30;03:45;54.046;654;508
07.01.2020;03:45;04:00;54.269;656;508
07.01.2020;04:00;04:15;54.285;652;506
07.01.2020;04:15;04:30;54.345;653;507
07.01.2020;04:30;04:45;54.279;652;479
07.01.2020;04:45;05:00;54.286;651;475
07.01.2020;05:00;05:15;54.031;651;483
07.01.2020;05:15;05:30;54.352;650;478
07.01.2020;05:30;05:45;54.390;650;477
07.01.2020;05:45;06:00;54.343;650;479
07.01.2020;06:00;06:15;54.202;650;474
07.01.2020;06:15;06:30;54.156;650;467
07.01.2020;06:30;06:45;54.277;650;468
07.01.2020;06:45;07:00;54.720;650;459
07.01.2020;07:00;07:15;54.532;650;453
07.01.2020;07:15;07:30;54.506;650;461
07.01.2020;07:30;07:45;54.477;650;450
07.01.2020;07:45;08:00;54.328;648;447